﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2020-12-15T20:45:00+09:00,A2,80,10,90
2020-12-15T20:45:00+09:00,P1,307,169,476
2020-12-15T20:45:00+09:00,P2,50,146,196
2020-12-15T21:00:00+09:00,A1,59,38,97
2020-12-15T21:00:00+09:00,A2,75,15,90
2020-12-15T21:00:00+09:00,P1,265,198,463
2020-12-15T21:00:00+09:00,P2,39,148,187
2020-12-15T21:15:00+09:00,A1,58,36,94
2020-12-15T21:15:00+09:00,A2,63,6,69
2020-12-15T21:15:00+09:00,P1,219,156,375
2020-12-15T21:15:00+09:00,P2,63,154,217
2020-12-15T21:30:00+09:00,A1,25,12,37
2020-12-15T21:30:00+09:00,A2,35,13,48
2020-12-15T21:30:00+09:00,P1,293,140,433
2020-12-15T21:30:00+09:00,P2,55,97,152
2020-12-15T21:45:00+09:00,A1,29,23,52
2020-12-15T21:45:00+09:00,A2,28,9,37
2020-12-15T21:45:00+09:00,P1,229,124,353
2020-12-15T21:45:00+09:00,P2,30,119,149
2020-12-15T22:00:00+09:00,A1,31,20,51
2020-12-15T22:00:00+09:00,A2,30,4,34
2020-12-15T22:00:00+09:00,P1,251,113,364
2020-12-15T22:00:00+09:00,P2,71,104,175
2020-12-15T22:15:00+09:00,A1,23,13,36
2020-12-15T22:15:00+09:00,A2,14,1,15
2020-12-15T22:15:00+09:00,P1,265,75,340
2020-12-15T22:15:00+09:00,P2,82,79,161
2020-12-15T22:30:00+09:00,A1,16,12,28
2020-12-15T22:30:00+09:00,A2,8,4,12
2020-12-15T22:30:00+09:00,P1,151,58,209
2020-12-15T22:30:00+09:00,P2,54,53,107
2020-12-15T22:45:00+09:00,A1,13,8,21
2020-12-15T22:45:00+09:00,A2,7,1,8
2020-12-15T22:45:00+09:00,P1,93,53,146
2020-12-15T22:45:00+09:00,P2,40,37,77
2020-12-15T23:00:00+09:00,A1,7,4,11
2020-12-15T23:00:00+09:00,A2,15,1,16
2020-12-15T23:00:00+09:00,P1,109,32,141
2020-12-15T23:00:00+09:00,P2,59,43,102
2020-12-15T23:15:00+09:00,A1,7,3,10
2020-12-15T23:15:00+09:00,A2,10,2,12
2020-12-15T23:15:00+09:00,P1,105,31,136
2020-12-15T23:15:00+09:00,P2,58,32,90
2020-12-15T23:30:00+09:00,A1,3,4,7
2020-12-15T23:30:00+09:00,A2,1,0,1
2020-12-15T23:30:00+09:00,P1,80,32,112
2020-12-15T23:30:00+09:00,P2,43,26,69
2020-12-15T23:45:00+09:00,A1,4,2,6
2020-12-15T23:45:00+09:00,A2,2,0,2
2020-12-15T23:45:00+09:00,P1,50,12,62
2020-12-15T23:45:00+09:00,P2,25,17,42
2020-12-16T00:00:00+09:00,A1,2,2,4
2020-12-16T00:00:00+09:00,A2,2,1,3
2020-12-16T00:00:00+09:00,P1,19,10,29
2020-12-16T00:00:00+09:00,P2,7,12,19
2020-12-16T00:15:00+09:00,A1,0,1,1
2020-12-16T00:15:00+09:00,A2,0,1,1
2020-12-16T00:15:00+09:00,P1,0,1,1
2020-12-16T00:15:00+09:00,P2,1,0,1
2020-12-16T00:30:00+09:00,A1,1,0,1
2020-12-16T00:30:00+09:00,A2,0,0,0
2020-12-16T00:30:00+09:00,P1,16,13,29
2020-12-16T00:30:00+09:00,P2,1,1,2
2020-12-16T00:45:00+09:00,A1,0,1,1
2020-12-16T00:45:00+09:00,A2,0,0,0
2020-12-16T00:45:00+09:00,P1,31,27,58
2020-12-16T00:45:00+09:00,P2,0,0,0
2020-12-16T05:45:00+09:00,A1,4,3,7
2020-12-16T05:45:00+09:00,A2,1,1,2
2020-12-16T05:45:00+09:00,P1,27,2,29
2020-12-16T05:45:00+09:00,P2,16,1,17
2020-12-16T06:00:00+09:00,A1,2,9,11
2020-12-16T06:00:00+09:00,A2,3,1,4
2020-12-16T06:00:00+09:00,P1,40,32,72
2020-12-16T06:00:00+09:00,P2,27,15,42
2020-12-16T06:15:00+09:00,A1,14,32,46
2020-12-16T06:15:00+09:00,A2,2,13,15
2020-12-16T06:15:00+09:00,P1,37,59,96
2020-12-16T06:15:00+09:00,P2,64,15,79
2020-12-16T06:30:00+09:00,A1,30,21,51
2020-12-16T06:30:00+09:00,A2,2,13,15
2020-12-16T06:30:00+09:00,P1,56,45,101
2020-12-16T06:30:00+09:00,P2,33,15,48
2020-12-16T06:45:00+09:00,A1,49,39,88
2020-12-16T06:45:00+09:00,A2,3,13,16
2020-12-16T06:45:00+09:00,P1,44,68,112
2020-12-16T06:45:00+09:00,P2,45,18,63
2020-12-16T07:00:00+09:00,A1,62,48,110
2020-12-16T07:00:00+09:00,A2,7,21,28
2020-12-16T07:00:00+09:00,P1,114,83,197
2020-12-16T07:00:00+09:00,P2,87,32,119
2020-12-16T07:15:00+09:00,A1,69,42,111
2020-12-16T07:15:00+09:00,A2,3,42,45
2020-12-16T07:15:00+09:00,P1,178,192,370
2020-12-16T07:15:00+09:00,P2,92,22,114
2020-12-16T07:30:00+09:00,A1,136,129,265
2020-12-16T07:30:00+09:00,A2,8,113,121
2020-12-16T07:30:00+09:00,P1,173,226,399
2020-12-16T07:30:00+09:00,P2,168,41,209
2020-12-16T07:45:00+09:00,A1,194,158,352
2020-12-16T07:45:00+09:00,A2,12,192,204
2020-12-16T07:45:00+09:00,P1,223,232,455
2020-12-16T07:45:00+09:00,P2,186,46,232
2020-12-16T08:00:00+09:00,A1,193,236,429
2020-12-16T08:00:00+09:00,A2,19,318,337
2020-12-16T08:00:00+09:00,P1,265,217,482
2020-12-16T08:00:00+09:00,P2,212,33,245
2020-12-16T08:15:00+09:00,A1,255,214,469
2020-12-16T08:15:00+09:00,A2,93,426,519
2020-12-16T08:15:00+09:00,P1,370,316,686
2020-12-16T08:15:00+09:00,P2,220,50,270
2020-12-16T08:30:00+09:00,A1,196,280,476
2020-12-16T08:30:00+09:00,A2,48,512,560
2020-12-16T08:30:00+09:00,P1,276,374,650
2020-12-16T08:30:00+09:00,P2,233,57,290
2020-12-16T08:45:00+09:00,A1,196,156,352
2020-12-16T08:45:00+09:00,A2,15,336,351
2020-12-16T08:45:00+09:00,P1,240,329,569
2020-12-16T08:45:00+09:00,P2,227,33,260
2020-12-16T09:00:00+09:00,A1,147,218,365
2020-12-16T09:00:00+09:00,A2,20,271,291
2020-12-16T09:00:00+09:00,P1,219,347,566
2020-12-16T09:00:00+09:00,P2,184,53,237
2020-12-16T09:15:00+09:00,A1,119,162,281
2020-12-16T09:15:00+09:00,A2,26,271,297
2020-12-16T09:15:00+09:00,P1,178,309,487
2020-12-16T09:15:00+09:00,P2,169,44,213
2020-12-16T09:30:00+09:00,A1,118,218,336
2020-12-16T09:30:00+09:00,A2,44,218,262
2020-12-16T09:30:00+09:00,P1,223,377,600
2020-12-16T09:30:00+09:00,P2,171,54,225
2020-12-16T09:45:00+09:00,A1,163,117,280
2020-12-16T09:45:00+09:00,A2,38,142,180
2020-12-16T09:45:00+09:00,P1,195,353,548
2020-12-16T09:45:00+09:00,P2,87,39,126
2020-12-16T10:00:00+09:00,A1,168,78,246
2020-12-16T10:00:00+09:00,A2,35,87,122
2020-12-16T10:00:00+09:00,P1,260,269,529
2020-12-16T10:00:00+09:00,P2,130,63,193
2020-12-16T10:15:00+09:00,A1,201,56,257
2020-12-16T10:15:00+09:00,A2,40,98,138
2020-12-16T10:15:00+09:00,P1,320,259,579
2020-12-16T10:15:00+09:00,P2,188,62,250
2020-12-16T10:30:00+09:00,A1,99,50,149
2020-12-16T10:30:00+09:00,A2,38,113,151
2020-12-16T10:30:00+09:00,P1,355,222,577
2020-12-16T10:30:00+09:00,P2,152,62,214
2020-12-16T10:45:00+09:00,A1,188,60,248
2020-12-16T10:45:00+09:00,A2,44,83,127
2020-12-16T10:45:00+09:00,P1,315,367,682
2020-12-16T10:45:00+09:00,P2,148,86,234
2020-12-16T11:00:00+09:00,A1,232,60,292
2020-12-16T11:00:00+09:00,A2,53,49,102
2020-12-16T11:00:00+09:00,P1,373,300,673
2020-12-16T11:00:00+09:00,P2,137,96,233
2020-12-16T11:15:00+09:00,A1,250,107,357
2020-12-16T11:15:00+09:00,A2,79,84,163
2020-12-16T11:15:00+09:00,P1,396,312,708
2020-12-16T11:15:00+09:00,P2,164,113,277
2020-12-16T11:30:00+09:00,A1,244,67,311
2020-12-16T11:30:00+09:00,A2,77,77,154
2020-12-16T11:30:00+09:00,P1,322,208,530
2020-12-16T11:30:00+09:00,P2,122,102,224
2020-12-16T11:45:00+09:00,A1,235,78,313
2020-12-16T11:45:00+09:00,A2,107,77,184
2020-12-16T11:45:00+09:00,P1,423,301,724
2020-12-16T11:45:00+09:00,P2,175,135,310
2020-12-16T12:00:00+09:00,A1,232,163,395
2020-12-16T12:00:00+09:00,A2,148,93,241
2020-12-16T12:00:00+09:00,P1,460,281,741
2020-12-16T12:00:00+09:00,P2,154,97,251
2020-12-16T12:15:00+09:00,A1,235,159,394
2020-12-16T12:15:00+09:00,A2,200,125,325
2020-12-16T12:15:00+09:00,P1,450,324,774
2020-12-16T12:15:00+09:00,P2,116,129,245
2020-12-16T12:30:00+09:00,A1,227,173,400
2020-12-16T12:30:00+09:00,A2,134,189,323
2020-12-16T12:30:00+09:00,P1,482,312,794
2020-12-16T12:30:00+09:00,P2,160,171,331
2020-12-16T12:45:00+09:00,A1,255,101,356
2020-12-16T12:45:00+09:00,A2,81,234,315
2020-12-16T12:45:00+09:00,P1,411,222,633
2020-12-16T12:45:00+09:00,P2,188,160,348
2020-12-16T13:00:00+09:00,A1,213,136,349
2020-12-16T13:00:00+09:00,A2,132,92,224
2020-12-16T13:00:00+09:00,P1,506,244,750
2020-12-16T13:00:00+09:00,P2,137,151,288
2020-12-16T13:15:00+09:00,A1,220,98,318
2020-12-16T13:15:00+09:00,A2,100,106,206
2020-12-16T13:15:00+09:00,P1,449,283,732
2020-12-16T13:15:00+09:00,P2,138,136,274
2020-12-16T13:30:00+09:00,A1,216,74,290
2020-12-16T13:30:00+09:00,A2,93,77,170
2020-12-16T13:30:00+09:00,P1,445,331,776
2020-12-16T13:30:00+09:00,P2,146,127,273
2020-12-16T13:45:00+09:00,A1,180,65,245
2020-12-16T13:45:00+09:00,A2,59,117,176
2020-12-16T13:45:00+09:00,P1,461,313,774
2020-12-16T13:45:00+09:00,P2,152,150,302
2020-12-16T14:00:00+09:00,A1,229,66,295
2020-12-16T14:00:00+09:00,A2,77,92,169
2020-12-16T14:00:00+09:00,P1,428,219,647
2020-12-16T14:00:00+09:00,P2,152,129,281
2020-12-16T14:15:00+09:00,A1,222,99,321
2020-12-16T14:15:00+09:00,A2,89,62,151
2020-12-16T14:15:00+09:00,P1,421,296,717
2020-12-16T14:15:00+09:00,P2,126,175,301
2020-12-16T14:30:00+09:00,A1,231,75,306
2020-12-16T14:30:00+09:00,A2,81,48,129
2020-12-16T14:30:00+09:00,P1,460,304,764
2020-12-16T14:30:00+09:00,P2,129,197,326
2020-12-16T14:45:00+09:00,A1,250,57,307
2020-12-16T14:45:00+09:00,A2,55,63,118
2020-12-16T14:45:00+09:00,P1,478,269,747
2020-12-16T14:45:00+09:00,P2,58,125,183
2020-12-16T15:00:00+09:00,A1,234,34,268
2020-12-16T15:00:00+09:00,A2,71,65,136
2020-12-16T15:00:00+09:00,P1,386,231,617
2020-12-16T15:00:00+09:00,P2,140,173,313
2020-12-16T15:15:00+09:00,A1,192,105,297
2020-12-16T15:15:00+09:00,A2,108,52,160
2020-12-16T15:15:00+09:00,P1,423,320,743
2020-12-16T15:15:00+09:00,P2,149,197,346
2020-12-16T15:30:00+09:00,A1,104,19,123
2020-12-16T15:30:00+09:00,A2,88,47,135
2020-12-16T15:30:00+09:00,P1,463,290,753
2020-12-16T15:30:00+09:00,P2,122,188,310
2020-12-16T15:45:00+09:00,A1,142,23,165
2020-12-16T15:45:00+09:00,A2,85,57,142
2020-12-16T15:45:00+09:00,P1,456,287,743
2020-12-16T15:45:00+09:00,P2,129,191,320
2020-12-16T16:00:00+09:00,A1,173,22,195
2020-12-16T16:00:00+09:00,A2,62,39,101
2020-12-16T16:00:00+09:00,P1,452,274,726
2020-12-16T16:00:00+09:00,P2,118,197,315
2020-12-16T16:15:00+09:00,A1,141,35,176
2020-12-16T16:15:00+09:00,A2,92,71,163
2020-12-16T16:15:00+09:00,P1,391,230,621
2020-12-16T16:15:00+09:00,P2,127,212,339
2020-12-16T16:30:00+09:00,A1,143,20,163
2020-12-16T16:30:00+09:00,A2,85,58,143
2020-12-16T16:30:00+09:00,P1,469,287,756
2020-12-16T16:30:00+09:00,P2,139,182,321
2020-12-16T16:45:00+09:00,A1,78,14,92
2020-12-16T16:45:00+09:00,A2,119,39,158
2020-12-16T16:45:00+09:00,P1,404,333,737
2020-12-16T16:45:00+09:00,P2,111,223,334
2020-12-16T17:00:00+09:00,A1,153,27,180
2020-12-16T17:00:00+09:00,A2,161,47,208
2020-12-16T17:00:00+09:00,P1,454,308,762
2020-12-16T17:00:00+09:00,P2,150,201,351
2020-12-16T17:15:00+09:00,A1,199,52,251
2020-12-16T17:15:00+09:00,A2,313,47,360
2020-12-16T17:15:00+09:00,P1,393,396,789
2020-12-16T17:15:00+09:00,P2,92,194,286
2020-12-16T17:30:00+09:00,A1,189,58,247
2020-12-16T17:30:00+09:00,A2,253,49,302
2020-12-16T17:30:00+09:00,P1,344,337,681
2020-12-16T17:30:00+09:00,P2,134,315,449
2020-12-16T17:45:00+09:00,A1,184,74,258
2020-12-16T17:45:00+09:00,A2,255,45,300
2020-12-16T17:45:00+09:00,P1,348,421,769
2020-12-16T17:45:00+09:00,P2,134,313,447
2020-12-16T18:00:00+09:00,A1,201,58,259
2020-12-16T18:00:00+09:00,A2,278,48,326
2020-12-16T18:00:00+09:00,P1,411,372,783
2020-12-16T18:00:00+09:00,P2,106,315,421
2020-12-16T18:15:00+09:00,A1,221,75,296
2020-12-16T18:15:00+09:00,A2,329,44,373
2020-12-16T18:15:00+09:00,P1,322,456,778
2020-12-16T18:15:00+09:00,P2,158,333,491
2020-12-16T18:30:00+09:00,A1,182,35,217
2020-12-16T18:30:00+09:00,A2,214,33,247
2020-12-16T18:30:00+09:00,P1,385,277,662
2020-12-16T18:30:00+09:00,P2,111,354,465
2020-12-16T18:45:00+09:00,A1,173,23,196
2020-12-16T18:45:00+09:00,A2,190,32,222
2020-12-16T18:45:00+09:00,P1,395,322,717
2020-12-16T18:45:00+09:00,P2,116,329,445
2020-12-16T19:00:00+09:00,A1,165,32,197
2020-12-16T19:00:00+09:00,A2,180,23,203
2020-12-16T19:00:00+09:00,P1,411,336,747
2020-12-16T19:00:00+09:00,P2,105,275,380
2020-12-16T19:15:00+09:00,A1,153,27,180
2020-12-16T19:15:00+09:00,A2,181,25,206
2020-12-16T19:15:00+09:00,P1,404,337,741
2020-12-16T19:15:00+09:00,P2,69,305,374
2020-12-16T19:30:00+09:00,A1,110,12,122
2020-12-16T19:30:00+09:00,A2,121,27,148
2020-12-16T19:30:00+09:00,P1,449,283,732
2020-12-16T19:30:00+09:00,P2,47,178,225
2020-12-16T19:45:00+09:00,A1,111,12,123
2020-12-16T19:45:00+09:00,A2,67,27,94
2020-12-16T19:45:00+09:00,P1,377,185,562
2020-12-16T19:45:00+09:00,P2,56,239,295
2020-12-16T20:00:00+09:00,A1,57,28,85
2020-12-16T20:00:00+09:00,A2,89,15,104
2020-12-16T20:00:00+09:00,P1,419,231,650
2020-12-16T20:00:00+09:00,P2,49,217,266
2020-12-16T20:15:00+09:00,A1,90,40,130
2020-12-16T20:15:00+09:00,A2,73,12,85
2020-12-16T20:15:00+09:00,P1,340,276,616
2020-12-16T20:15:00+09:00,P2,57,232,289
2020-12-16T20:30:00+09:00,A1,47,34,81
2020-12-16T20:30:00+09:00,A2,82,19,101
2020-12-16T20:30:00+09:00,P1,338,260,598
2020-12-16T20:30:00+09:00,P2,50,170,220
2020-12-16T20:45:00+09:00,A1,29,18,47
2020-12-16T20:45:00+09:00,A2,67,12,79
2020-12-16T20:45:00+09:00,P1,321,169,490
2020-12-16T20:45:00+09:00,P2,43,153,196
2020-12-16T21:00:00+09:00,A1,39,26,65
2020-12-16T21:00:00+09:00,A2,68,10,78
2020-12-16T21:00:00+09:00,P1,264,141,405
2020-12-16T21:00:00+09:00,P2,57,162,219
2020-12-16T21:15:00+09:00,A1,45,11,56
2020-12-16T21:15:00+09:00,A2,57,8,65
2020-12-16T21:15:00+09:00,P1,265,216,481
2020-12-16T21:15:00+09:00,P2,70,142,212
2020-12-16T21:30:00+09:00,A1,32,10,42
2020-12-16T21:30:00+09:00,A2,43,5,48
2020-12-16T21:30:00+09:00,P1,262,173,435
2020-12-16T21:30:00+09:00,P2,61,144,205
2020-12-16T21:45:00+09:00,A1,19,16,35
2020-12-16T21:45:00+09:00,A2,36,8,44
2020-12-16T21:45:00+09:00,P1,275,110,385
2020-12-16T21:45:00+09:00,P2,32,68,100
2020-12-16T22:00:00+09:00,A1,17,17,34
2020-12-16T22:00:00+09:00,A2,28,4,32
2020-12-16T22:00:00+09:00,P1,248,111,359
2020-12-16T22:00:00+09:00,P2,44,92,136
2020-12-16T22:15:00+09:00,A1,14,10,24
2020-12-16T22:15:00+09:00,A2,11,7,18
2020-12-16T22:15:00+09:00,P1,227,64,291
2020-12-16T22:15:00+09:00,P2,76,81,157
2020-12-16T22:30:00+09:00,A1,14,6,20
2020-12-16T22:30:00+09:00,A2,16,7,23
2020-12-16T22:30:00+09:00,P1,182,85,267
2020-12-16T22:30:00+09:00,P2,52,76,128
2020-12-16T22:45:00+09:00,A1,10,1,11
2020-12-16T22:45:00+09:00,A2,8,2,10
2020-12-16T22:45:00+09:00,P1,124,39,163
2020-12-16T22:45:00+09:00,P2,55,69,124
2020-12-16T23:00:00+09:00,A1,5,0,5
2020-12-16T23:00:00+09:00,A2,12,1,13
2020-12-16T23:00:00+09:00,P1,103,47,150
2020-12-16T23:00:00+09:00,P2,64,41,105
2020-12-16T23:15:00+09:00,A1,1,2,3
2020-12-16T23:15:00+09:00,A2,10,1,11
2020-12-16T23:15:00+09:00,P1,142,48,190
2020-12-16T23:15:00+09:00,P2,66,51,117
2020-12-16T23:30:00+09:00,A1,2,4,6
2020-12-16T23:30:00+09:00,A2,4,0,4
2020-12-16T23:30:00+09:00,P1,98,23,121
2020-12-16T23:30:00+09:00,P2,69,38,107
2020-12-16T23:45:00+09:00,A1,3,0,3
2020-12-16T23:45:00+09:00,A2,4,0,4
2020-12-16T23:45:00+09:00,P1,51,28,79
2020-12-16T23:45:00+09:00,P2,55,36,91
2020-12-17T00:00:00+09:00,A1,2,0,2
2020-12-17T00:00:00+09:00,A2,3,1,4
2020-12-17T00:00:00+09:00,P1,31,6,37
2020-12-17T00:00:00+09:00,P2,66,50,116
2020-12-17T00:15:00+09:00,A1,0,0,0
2020-12-17T00:15:00+09:00,A2,1,1,2
2020-12-17T00:15:00+09:00,P1,0,1,1
2020-12-17T00:15:00+09:00,P2,17,28,45
2020-12-17T00:30:00+09:00,A1,1,0,1
2020-12-17T00:30:00+09:00,A2,0,0,0
2020-12-17T00:30:00+09:00,P1,0,0,0
2020-12-17T00:30:00+09:00,P2,10,3,13
2020-12-17T00:45:00+09:00,A1,0,1,1
2020-12-17T00:45:00+09:00,A2,0,0,0
2020-12-17T00:45:00+09:00,P1,0,0,0
2020-12-17T00:45:00+09:00,P2,1,1,2
2020-12-17T05:45:00+09:00,A1,3,6,9
2020-12-17T05:45:00+09:00,A2,0,1,1
2020-12-17T05:45:00+09:00,P1,27,9,36
2020-12-17T05:45:00+09:00,P2,15,5,20
2020-12-17T06:00:00+09:00,A1,5,8,13
2020-12-17T06:00:00+09:00,A2,4,1,5
2020-12-17T06:00:00+09:00,P1,41,43,84
2020-12-17T06:00:00+09:00,P2,38,11,49
2020-12-17T06:15:00+09:00,A1,11,16,27
2020-12-17T06:15:00+09:00,A2,3,14,17
2020-12-17T06:15:00+09:00,P1,40,69,109
2020-12-17T06:15:00+09:00,P2,50,20,70
2020-12-17T06:30:00+09:00,A1,16,19,35
2020-12-17T06:30:00+09:00,A2,1,20,21
2020-12-17T06:30:00+09:00,P1,48,49,97
2020-12-17T06:30:00+09:00,P2,30,21,51
2020-12-17T06:45:00+09:00,A1,30,28,58
2020-12-17T06:45:00+09:00,A2,3,12,15
2020-12-17T06:45:00+09:00,P1,61,85,146
2020-12-17T06:45:00+09:00,P2,53,24,77
2020-12-17T07:00:00+09:00,A1,52,27,79
2020-12-17T07:00:00+09:00,A2,4,23,27
2020-12-17T07:00:00+09:00,P1,99,99,198
2020-12-17T07:00:00+09:00,P2,79,29,108
2020-12-17T07:15:00+09:00,A1,54,42,96
2020-12-17T07:15:00+09:00,A2,1,40,41
2020-12-17T07:15:00+09:00,P1,181,183,364
2020-12-17T07:15:00+09:00,P2,127,32,159
2020-12-17T07:30:00+09:00,A1,111,103,214
2020-12-17T07:30:00+09:00,A2,9,113,122
2020-12-17T07:30:00+09:00,P1,220,197,417
2020-12-17T07:30:00+09:00,P2,140,46,186
2020-12-17T07:45:00+09:00,A1,125,105,230
2020-12-17T07:45:00+09:00,A2,13,163,176
2020-12-17T07:45:00+09:00,P1,194,183,377
2020-12-17T07:45:00+09:00,P2,170,49,219
2020-12-17T08:00:00+09:00,A1,231,109,340
2020-12-17T08:00:00+09:00,A2,27,322,349
2020-12-17T08:00:00+09:00,P1,313,298,611
2020-12-17T08:00:00+09:00,P2,207,44,251
2020-12-17T08:15:00+09:00,A1,205,150,355
2020-12-17T08:15:00+09:00,A2,29,470,499
2020-12-17T08:15:00+09:00,P1,325,307,632
2020-12-17T08:15:00+09:00,P2,164,38,202
2020-12-17T08:30:00+09:00,A1,180,103,283
2020-12-17T08:30:00+09:00,A2,73,472,545
2020-12-17T08:30:00+09:00,P1,299,344,643
2020-12-17T08:30:00+09:00,P2,240,40,280
2020-12-17T08:45:00+09:00,A1,98,66,164
2020-12-17T08:45:00+09:00,A2,26,336,362
2020-12-17T08:45:00+09:00,P1,259,340,599
2020-12-17T08:45:00+09:00,P2,208,45,253
2020-12-17T09:00:00+09:00,A1,189,85,274
2020-12-17T09:00:00+09:00,A2,24,214,238
2020-12-17T09:00:00+09:00,P1,206,294,500
2020-12-17T09:00:00+09:00,P2,201,53,254
2020-12-17T09:15:00+09:00,A1,134,80,214
2020-12-17T09:15:00+09:00,A2,39,282,321
2020-12-17T09:15:00+09:00,P1,225,379,604
2020-12-17T09:15:00+09:00,P2,168,50,218
2020-12-17T09:30:00+09:00,A1,162,86,248
2020-12-17T09:30:00+09:00,A2,43,230,273
2020-12-17T09:30:00+09:00,P1,193,432,625
2020-12-17T09:30:00+09:00,P2,156,61,217
2020-12-17T09:45:00+09:00,A1,124,84,208
2020-12-17T09:45:00+09:00,A2,40,129,169
2020-12-17T09:45:00+09:00,P1,210,331,541
2020-12-17T09:45:00+09:00,P2,121,55,176
2020-12-17T10:00:00+09:00,A1,90,20,110
2020-12-17T10:00:00+09:00,A2,32,86,118
2020-12-17T10:00:00+09:00,P1,245,251,496
2020-12-17T10:00:00+09:00,P2,129,69,198
2020-12-17T10:15:00+09:00,A1,94,18,112
2020-12-17T10:15:00+09:00,A2,24,104,128
2020-12-17T10:15:00+09:00,P1,289,259,548
2020-12-17T10:15:00+09:00,P2,179,50,229
2020-12-17T10:30:00+09:00,A1,132,29,161
2020-12-17T10:30:00+09:00,A2,42,102,144
2020-12-17T10:30:00+09:00,P1,369,274,643
2020-12-17T10:30:00+09:00,P2,136,93,229
2020-12-17T10:45:00+09:00,A1,126,23,149
2020-12-17T10:45:00+09:00,A2,46,94,140
2020-12-17T10:45:00+09:00,P1,430,250,680
2020-12-17T10:45:00+09:00,P2,95,72,167
2020-12-17T11:00:00+09:00,A1,120,28,148
2020-12-17T11:00:00+09:00,A2,96,53,149
2020-12-17T11:00:00+09:00,P1,348,306,654
2020-12-17T11:00:00+09:00,P2,145,73,218
2020-12-17T11:15:00+09:00,A1,98,37,135
2020-12-17T11:15:00+09:00,A2,58,63,121
2020-12-17T11:15:00+09:00,P1,359,225,584
2020-12-17T11:15:00+09:00,P2,107,99,206
2020-12-17T11:30:00+09:00,A1,144,29,173
2020-12-17T11:30:00+09:00,A2,82,74,156
2020-12-17T11:30:00+09:00,P1,439,256,695
2020-12-17T11:30:00+09:00,P2,145,89,234
2020-12-17T11:45:00+09:00,A1,71,14,85
2020-12-17T11:45:00+09:00,A2,87,72,159
2020-12-17T11:45:00+09:00,P1,422,277,699
2020-12-17T11:45:00+09:00,P2,106,118,224
2020-12-17T12:00:00+09:00,A1,141,32,173
2020-12-17T12:00:00+09:00,A2,156,81,237
2020-12-17T12:00:00+09:00,P1,410,282,692
2020-12-17T12:00:00+09:00,P2,137,126,263
2020-12-17T12:15:00+09:00,A1,216,46,262
2020-12-17T12:15:00+09:00,A2,169,109,278
2020-12-17T12:15:00+09:00,P1,495,269,764
2020-12-17T12:15:00+09:00,P2,163,143,306
2020-12-17T12:30:00+09:00,A1,175,47,222
2020-12-17T12:30:00+09:00,A2,141,183,324
2020-12-17T12:30:00+09:00,P1,338,292,630
2020-12-17T12:30:00+09:00,P2,178,144,322
2020-12-17T12:45:00+09:00,A1,156,26,182
2020-12-17T12:45:00+09:00,A2,57,241,298
2020-12-17T12:45:00+09:00,P1,441,303,744
2020-12-17T12:45:00+09:00,P2,136,152,288
2020-12-17T13:00:00+09:00,A1,169,26,195
2020-12-17T13:00:00+09:00,A2,92,84,176
2020-12-17T13:00:00+09:00,P1,456,283,739
2020-12-17T13:00:00+09:00,P2,132,142,274
2020-12-17T13:15:00+09:00,A1,164,32,196
2020-12-17T13:15:00+09:00,A2,82,132,214
2020-12-17T13:15:00+09:00,P1,466,259,725
2020-12-17T13:15:00+09:00,P2,120,106,226
2020-12-17T13:30:00+09:00,A1,147,30,177
2020-12-17T13:30:00+09:00,A2,86,99,185
2020-12-17T13:30:00+09:00,P1,425,286,711
2020-12-17T13:30:00+09:00,P2,147,153,300
2020-12-17T13:45:00+09:00,A1,157,37,194
2020-12-17T13:45:00+09:00,A2,75,108,183
2020-12-17T13:45:00+09:00,P1,397,263,660
2020-12-17T13:45:00+09:00,P2,120,105,225
2020-12-17T14:00:00+09:00,A1,158,28,186
2020-12-17T14:00:00+09:00,A2,80,95,175
2020-12-17T14:00:00+09:00,P1,459,305,764
2020-12-17T14:00:00+09:00,P2,143,146,289
2020-12-17T14:15:00+09:00,A1,153,30,183
2020-12-17T14:15:00+09:00,A2,79,78,157
2020-12-17T14:15:00+09:00,P1,481,265,746
2020-12-17T14:15:00+09:00,P2,109,187,296
2020-12-17T14:30:00+09:00,A1,145,20,165
2020-12-17T14:30:00+09:00,A2,94,83,177
2020-12-17T14:30:00+09:00,P1,445,295,740
2020-12-17T14:30:00+09:00,P2,134,149,283
2020-12-17T14:45:00+09:00,A1,149,24,173
2020-12-17T14:45:00+09:00,A2,68,91,159
2020-12-17T14:45:00+09:00,P1,417,222,639
2020-12-17T14:45:00+09:00,P2,94,178,272
2020-12-17T15:00:00+09:00,A1,88,15,103
2020-12-17T15:00:00+09:00,A2,84,65,149
2020-12-17T15:00:00+09:00,P1,408,277,685
2020-12-17T15:00:00+09:00,P2,123,164,287
2020-12-17T15:15:00+09:00,A1,175,27,202
2020-12-17T15:15:00+09:00,A2,61,51,112
2020-12-17T15:15:00+09:00,P1,465,271,736
2020-12-17T15:15:00+09:00,P2,122,158,280
2020-12-17T15:30:00+09:00,A1,144,23,167
2020-12-17T15:30:00+09:00,A2,93,73,166
2020-12-17T15:30:00+09:00,P1,465,281,746
2020-12-17T15:30:00+09:00,P2,127,171,298
2020-12-17T15:45:00+09:00,A1,147,18,165
