﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-05-16T11:45:00+09:00,C-1,551,458,1009
2021-05-16T11:45:00+09:00,C-2,201,206,407
2021-05-16T12:00:00+09:00,C-1,622,493,1115
2021-05-16T12:00:00+09:00,C-2,185,164,349
2021-05-16T12:15:00+09:00,C-1,618,489,1107
2021-05-16T12:15:00+09:00,C-2,179,171,350
2021-05-16T12:30:00+09:00,C-1,605,477,1082
2021-05-16T12:30:00+09:00,C-2,179,183,362
2021-05-16T12:45:00+09:00,C-1,602,485,1087
2021-05-16T12:45:00+09:00,C-2,180,200,380
2021-05-16T13:00:00+09:00,C-1,629,493,1122
2021-05-16T13:00:00+09:00,C-2,178,203,381
2021-05-16T13:15:00+09:00,C-1,624,555,1179
2021-05-16T13:15:00+09:00,C-2,171,191,362
2021-05-16T13:30:00+09:00,C-1,578,541,1119
2021-05-16T13:30:00+09:00,C-2,197,225,422
2021-05-16T13:45:00+09:00,C-1,611,522,1133
2021-05-16T13:45:00+09:00,C-2,207,244,451
2021-05-16T14:00:00+09:00,C-1,600,605,1205
2021-05-16T14:00:00+09:00,C-2,227,212,439
2021-05-16T14:15:00+09:00,C-1,667,608,1275
2021-05-16T14:15:00+09:00,C-2,228,215,443
2021-05-16T14:30:00+09:00,C-1,636,675,1311
2021-05-16T14:30:00+09:00,C-2,218,197,415
2021-05-16T14:45:00+09:00,C-1,684,625,1309
2021-05-16T14:45:00+09:00,C-2,187,196,383
2021-05-16T15:00:00+09:00,C-1,635,532,1167
2021-05-16T15:00:00+09:00,C-2,159,182,341
2021-05-16T15:15:00+09:00,C-1,626,593,1219
2021-05-16T15:15:00+09:00,C-2,168,176,344
2021-05-16T15:30:00+09:00,C-1,677,650,1327
2021-05-16T15:30:00+09:00,C-2,196,192,388
2021-05-16T15:45:00+09:00,C-1,645,566,1211
2021-05-16T15:45:00+09:00,C-2,161,225,386
2021-05-16T16:00:00+09:00,C-1,632,555,1187
2021-05-16T16:00:00+09:00,C-2,189,200,389
2021-05-16T16:15:00+09:00,C-1,658,572,1230
2021-05-16T16:15:00+09:00,C-2,190,184,374
2021-05-16T16:30:00+09:00,C-1,555,548,1103
2021-05-16T16:30:00+09:00,C-2,226,151,377
2021-05-16T16:45:00+09:00,C-1,621,569,1190
2021-05-16T16:45:00+09:00,C-2,170,177,347
2021-05-16T17:00:00+09:00,C-1,621,516,1137
2021-05-16T17:00:00+09:00,C-2,174,184,358
2021-05-16T17:15:00+09:00,C-1,611,567,1178
2021-05-16T17:15:00+09:00,C-2,190,192,382
2021-05-16T17:30:00+09:00,C-1,644,532,1176
2021-05-16T17:30:00+09:00,C-2,171,180,351
2021-05-16T17:45:00+09:00,C-1,639,576,1215
2021-05-16T17:45:00+09:00,C-2,147,165,312
2021-05-16T18:00:00+09:00,C-1,674,621,1295
2021-05-16T18:00:00+09:00,C-2,131,154,285
2021-05-16T18:15:00+09:00,C-1,689,642,1331
2021-05-16T18:15:00+09:00,C-2,195,221,416
2021-05-16T18:30:00+09:00,C-1,584,622,1206
2021-05-16T18:30:00+09:00,C-2,181,128,309
2021-05-16T18:45:00+09:00,C-1,604,553,1157
2021-05-16T18:45:00+09:00,C-2,186,151,337
2021-05-16T19:00:00+09:00,C-1,559,494,1053
2021-05-16T19:00:00+09:00,C-2,145,140,285
2021-05-16T19:15:00+09:00,C-1,595,573,1168
2021-05-16T19:15:00+09:00,C-2,152,162,314
2021-05-16T19:30:00+09:00,C-1,602,480,1082
2021-05-16T19:30:00+09:00,C-2,101,110,211
2021-05-16T19:45:00+09:00,C-1,612,495,1107
2021-05-16T19:45:00+09:00,C-2,101,94,195
2021-05-16T20:00:00+09:00,C-1,639,466,1105
2021-05-16T20:00:00+09:00,C-2,109,81,190
2021-05-16T20:15:00+09:00,C-1,582,515,1097
2021-05-16T20:15:00+09:00,C-2,87,94,181
2021-05-16T20:30:00+09:00,C-1,517,376,893
2021-05-16T20:30:00+09:00,C-2,67,70,137
2021-05-16T20:45:00+09:00,C-1,494,329,823
2021-05-16T20:45:00+09:00,C-2,59,54,113
2021-05-16T21:00:00+09:00,C-1,441,334,775
2021-05-16T21:00:00+09:00,C-2,37,42,79
2021-05-16T21:15:00+09:00,C-1,404,210,614
2021-05-16T21:15:00+09:00,C-2,33,42,75
2021-05-16T21:30:00+09:00,C-1,308,188,496
2021-05-16T21:30:00+09:00,C-2,24,42,66
2021-05-16T21:45:00+09:00,C-1,257,140,397
2021-05-16T21:45:00+09:00,C-2,15,20,35
2021-05-16T22:00:00+09:00,C-1,243,97,340
2021-05-16T22:00:00+09:00,C-2,19,32,51
2021-05-16T22:15:00+09:00,C-1,237,112,349
2021-05-16T22:15:00+09:00,C-2,18,35,53
2021-05-16T22:30:00+09:00,C-1,254,93,347
2021-05-16T22:30:00+09:00,C-2,27,19,46
2021-05-16T22:45:00+09:00,C-1,197,75,272
2021-05-16T22:45:00+09:00,C-2,6,10,16
2021-05-16T23:00:00+09:00,C-1,177,67,244
2021-05-16T23:00:00+09:00,C-2,6,17,23
2021-05-16T23:15:00+09:00,C-1,133,72,205
2021-05-16T23:15:00+09:00,C-2,16,8,24
2021-05-16T23:30:00+09:00,C-1,131,59,190
2021-05-16T23:30:00+09:00,C-2,10,3,13
2021-05-16T23:45:00+09:00,C-1,58,12,70
2021-05-16T23:45:00+09:00,C-2,4,9,13
2021-05-17T00:00:00+09:00,C-1,0,0,0
2021-05-17T00:00:00+09:00,C-2,4,4,8
2021-05-17T00:15:00+09:00,C-1,0,0,0
2021-05-17T00:15:00+09:00,C-2,3,5,8
2021-05-17T00:30:00+09:00,C-1,0,0,0
2021-05-17T00:30:00+09:00,C-2,0,0,0
2021-05-17T00:45:00+09:00,C-1,0,0,0
2021-05-17T00:45:00+09:00,C-2,1,0,1
2021-05-17T05:45:00+09:00,C-1,55,22,77
2021-05-17T05:45:00+09:00,C-2,8,10,18
2021-05-17T06:00:00+09:00,C-1,144,104,248
2021-05-17T06:00:00+09:00,C-2,8,8,16
2021-05-17T06:15:00+09:00,C-1,246,151,397
2021-05-17T06:15:00+09:00,C-2,62,56,118
2021-05-17T06:30:00+09:00,C-1,356,210,566
2021-05-17T06:30:00+09:00,C-2,53,69,122
2021-05-17T06:45:00+09:00,C-1,451,292,743
2021-05-17T06:45:00+09:00,C-2,64,54,118
2021-05-17T07:00:00+09:00,C-1,509,391,900
2021-05-17T07:00:00+09:00,C-2,114,126,240
2021-05-17T07:15:00+09:00,C-1,640,515,1155
2021-05-17T07:15:00+09:00,C-2,153,141,294
2021-05-17T07:30:00+09:00,C-1,735,627,1362
2021-05-17T07:30:00+09:00,C-2,201,189,390
2021-05-17T07:45:00+09:00,C-1,774,723,1497
2021-05-17T07:45:00+09:00,C-2,181,209,390
2021-05-17T08:00:00+09:00,C-1,829,757,1586
2021-05-17T08:00:00+09:00,C-2,294,261,555
2021-05-17T08:15:00+09:00,C-1,856,757,1613
2021-05-17T08:15:00+09:00,C-2,347,339,686
2021-05-17T08:30:00+09:00,C-1,847,763,1610
2021-05-17T08:30:00+09:00,C-2,354,335,689
2021-05-17T08:45:00+09:00,C-1,765,747,1512
2021-05-17T08:45:00+09:00,C-2,261,262,523
2021-05-17T09:00:00+09:00,C-1,764,652,1416
2021-05-17T09:00:00+09:00,C-2,232,251,483
2021-05-17T09:15:00+09:00,C-1,778,682,1460
2021-05-17T09:15:00+09:00,C-2,254,269,523
2021-05-17T09:30:00+09:00,C-1,619,569,1188
2021-05-17T09:30:00+09:00,C-2,223,259,482
2021-05-17T09:45:00+09:00,C-1,634,491,1125
2021-05-17T09:45:00+09:00,C-2,181,181,362
2021-05-17T10:00:00+09:00,C-1,598,449,1047
2021-05-17T10:00:00+09:00,C-2,199,181,380
2021-05-17T10:15:00+09:00,C-1,597,501,1098
2021-05-17T10:15:00+09:00,C-2,186,171,357
2021-05-17T10:30:00+09:00,C-1,605,520,1125
2021-05-17T10:30:00+09:00,C-2,179,160,339
2021-05-17T10:45:00+09:00,C-1,604,607,1211
2021-05-17T10:45:00+09:00,C-2,188,195,383
2021-05-17T11:00:00+09:00,C-1,545,545,1090
2021-05-17T11:00:00+09:00,C-2,216,219,435
2021-05-17T11:15:00+09:00,C-1,617,563,1180
2021-05-17T11:15:00+09:00,C-2,216,193,409
2021-05-17T11:30:00+09:00,C-1,605,638,1243
2021-05-17T11:30:00+09:00,C-2,235,213,448
2021-05-17T11:45:00+09:00,C-1,567,530,1097
2021-05-17T11:45:00+09:00,C-2,259,246,505
2021-05-17T12:00:00+09:00,C-1,666,614,1280
2021-05-17T12:00:00+09:00,C-2,258,238,496
2021-05-17T12:15:00+09:00,C-1,672,670,1342
2021-05-17T12:15:00+09:00,C-2,267,299,566
2021-05-17T12:30:00+09:00,C-1,699,633,1332
2021-05-17T12:30:00+09:00,C-2,299,309,608
2021-05-17T12:45:00+09:00,C-1,641,631,1272
2021-05-17T12:45:00+09:00,C-2,244,278,522
2021-05-17T13:00:00+09:00,C-1,630,596,1226
2021-05-17T13:00:00+09:00,C-2,224,243,467
2021-05-17T13:15:00+09:00,C-1,606,639,1245
2021-05-17T13:15:00+09:00,C-2,249,260,509
2021-05-17T13:30:00+09:00,C-1,645,629,1274
2021-05-17T13:30:00+09:00,C-2,215,226,441
2021-05-17T13:45:00+09:00,C-1,649,527,1176
2021-05-17T13:45:00+09:00,C-2,249,242,491
2021-05-17T14:00:00+09:00,C-1,590,611,1201
2021-05-17T14:00:00+09:00,C-2,256,218,474
2021-05-17T14:15:00+09:00,C-1,622,584,1206
2021-05-17T14:15:00+09:00,C-2,245,253,498
2021-05-17T14:30:00+09:00,C-1,687,614,1301
2021-05-17T14:30:00+09:00,C-2,224,221,445
2021-05-17T14:45:00+09:00,C-1,663,596,1259
2021-05-17T14:45:00+09:00,C-2,225,215,440
2021-05-17T15:00:00+09:00,C-1,579,585,1164
2021-05-17T15:00:00+09:00,C-2,225,221,446
2021-05-17T15:15:00+09:00,C-1,633,597,1230
2021-05-17T15:15:00+09:00,C-2,219,246,465
2021-05-17T15:30:00+09:00,C-1,570,551,1121
2021-05-17T15:30:00+09:00,C-2,232,200,432
2021-05-17T15:45:00+09:00,C-1,696,528,1224
2021-05-17T15:45:00+09:00,C-2,210,230,440
2021-05-17T16:00:00+09:00,C-1,652,608,1260
2021-05-17T16:00:00+09:00,C-2,226,236,462
2021-05-17T16:15:00+09:00,C-1,729,649,1378
2021-05-17T16:15:00+09:00,C-2,290,275,565
2021-05-17T16:30:00+09:00,C-1,687,695,1382
2021-05-17T16:30:00+09:00,C-2,228,247,475
2021-05-17T16:45:00+09:00,C-1,710,637,1347
2021-05-17T16:45:00+09:00,C-2,307,240,547
2021-05-17T17:00:00+09:00,C-1,701,615,1316
2021-05-17T17:00:00+09:00,C-2,305,264,569
2021-05-17T17:15:00+09:00,C-1,762,748,1510
2021-05-17T17:15:00+09:00,C-2,361,320,681
2021-05-17T17:30:00+09:00,C-1,763,777,1540
2021-05-17T17:30:00+09:00,C-2,319,285,604
2021-05-17T17:45:00+09:00,C-1,790,768,1558
2021-05-17T17:45:00+09:00,C-2,295,293,588
2021-05-17T18:00:00+09:00,C-1,798,775,1573
2021-05-17T18:00:00+09:00,C-2,324,317,641
2021-05-17T18:15:00+09:00,C-1,889,824,1713
2021-05-17T18:15:00+09:00,C-2,381,341,722
2021-05-17T18:30:00+09:00,C-1,777,871,1648
2021-05-17T18:30:00+09:00,C-2,331,305,636
2021-05-17T18:45:00+09:00,C-1,740,778,1518
2021-05-17T18:45:00+09:00,C-2,274,310,584
2021-05-17T19:00:00+09:00,C-1,784,653,1437
2021-05-17T19:00:00+09:00,C-2,253,238,491
2021-05-17T19:15:00+09:00,C-1,750,752,1502
2021-05-17T19:15:00+09:00,C-2,236,227,463
2021-05-17T19:30:00+09:00,C-1,726,639,1365
2021-05-17T19:30:00+09:00,C-2,201,198,399
2021-05-17T19:45:00+09:00,C-1,640,687,1327
2021-05-17T19:45:00+09:00,C-2,195,197,392
2021-05-17T20:00:00+09:00,C-1,647,640,1287
2021-05-17T20:00:00+09:00,C-2,160,164,324
2021-05-17T20:15:00+09:00,C-1,573,566,1139
2021-05-17T20:15:00+09:00,C-2,131,140,271
2021-05-17T20:30:00+09:00,C-1,564,453,1017
2021-05-17T20:30:00+09:00,C-2,114,108,222
2021-05-17T20:45:00+09:00,C-1,502,356,858
2021-05-17T20:45:00+09:00,C-2,62,69,131
2021-05-17T21:00:00+09:00,C-1,445,259,704
2021-05-17T21:00:00+09:00,C-2,55,65,120
2021-05-17T21:15:00+09:00,C-1,501,324,825
2021-05-17T21:15:00+09:00,C-2,56,75,131
2021-05-17T21:30:00+09:00,C-1,392,241,633
2021-05-17T21:30:00+09:00,C-2,47,64,111
2021-05-17T21:45:00+09:00,C-1,321,149,470
2021-05-17T21:45:00+09:00,C-2,41,50,91
2021-05-17T22:00:00+09:00,C-1,303,143,446
2021-05-17T22:00:00+09:00,C-2,34,40,74
2021-05-17T22:15:00+09:00,C-1,265,131,396
2021-05-17T22:15:00+09:00,C-2,36,39,75
2021-05-17T22:30:00+09:00,C-1,235,127,362
2021-05-17T22:30:00+09:00,C-2,26,20,46
2021-05-17T22:45:00+09:00,C-1,207,101,308
2021-05-17T22:45:00+09:00,C-2,22,18,40
2021-05-17T23:00:00+09:00,C-1,169,59,228
2021-05-17T23:00:00+09:00,C-2,11,16,27
2021-05-17T23:15:00+09:00,C-1,231,125,356
2021-05-17T23:15:00+09:00,C-2,14,25,39
2021-05-17T23:30:00+09:00,C-1,206,63,269
2021-05-17T23:30:00+09:00,C-2,6,3,9
2021-05-17T23:45:00+09:00,C-1,31,10,41
2021-05-17T23:45:00+09:00,C-2,1,9,10
2021-05-18T00:00:00+09:00,C-1,9,1,10
2021-05-18T00:00:00+09:00,C-2,4,5,9
2021-05-18T00:15:00+09:00,C-1,0,0,0
2021-05-18T00:15:00+09:00,C-2,6,1,7
2021-05-18T00:30:00+09:00,C-1,0,0,0
2021-05-18T00:30:00+09:00,C-2,0,0,0
2021-05-18T00:45:00+09:00,C-1,0,0,0
2021-05-18T00:45:00+09:00,C-2,0,0,0
2021-05-18T05:45:00+09:00,C-1,46,20,66
2021-05-18T05:45:00+09:00,C-2,8,8,16
2021-05-18T06:00:00+09:00,C-1,136,56,192
2021-05-18T06:00:00+09:00,C-2,14,11,25
2021-05-18T06:15:00+09:00,C-1,205,123,328
2021-05-18T06:15:00+09:00,C-2,42,55,97
2021-05-18T06:30:00+09:00,C-1,309,159,468
2021-05-18T06:30:00+09:00,C-2,53,48,101
2021-05-18T06:45:00+09:00,C-1,408,281,689
2021-05-18T06:45:00+09:00,C-2,50,48,98
2021-05-18T07:00:00+09:00,C-1,466,346,812
2021-05-18T07:00:00+09:00,C-2,79,80,159
2021-05-18T07:15:00+09:00,C-1,519,486,1005
2021-05-18T07:15:00+09:00,C-2,120,109,229
2021-05-18T07:30:00+09:00,C-1,664,598,1262
2021-05-18T07:30:00+09:00,C-2,176,187,363
2021-05-18T07:45:00+09:00,C-1,756,687,1443
2021-05-18T07:45:00+09:00,C-2,237,193,430
2021-05-18T08:00:00+09:00,C-1,781,772,1553
2021-05-18T08:00:00+09:00,C-2,264,281,545
2021-05-18T08:15:00+09:00,C-1,896,750,1646
2021-05-18T08:15:00+09:00,C-2,314,316,630
2021-05-18T08:30:00+09:00,C-1,842,741,1583
2021-05-18T08:30:00+09:00,C-2,305,346,651
2021-05-18T08:45:00+09:00,C-1,784,712,1496
2021-05-18T08:45:00+09:00,C-2,267,248,515
2021-05-18T09:00:00+09:00,C-1,766,727,1493
2021-05-18T09:00:00+09:00,C-2,206,254,460
2021-05-18T09:15:00+09:00,C-1,699,637,1336
2021-05-18T09:15:00+09:00,C-2,255,244,499
2021-05-18T09:30:00+09:00,C-1,676,562,1238
2021-05-18T09:30:00+09:00,C-2,216,240,456
2021-05-18T09:45:00+09:00,C-1,625,462,1087
2021-05-18T09:45:00+09:00,C-2,155,180,335
2021-05-18T10:00:00+09:00,C-1,486,425,911
2021-05-18T10:00:00+09:00,C-2,194,196,390
2021-05-18T10:15:00+09:00,C-1,565,447,1012
2021-05-18T10:15:00+09:00,C-2,158,185,343
2021-05-18T10:30:00+09:00,C-1,606,505,1111
2021-05-18T10:30:00+09:00,C-2,181,187,368
2021-05-18T10:45:00+09:00,C-1,552,523,1075
2021-05-18T10:45:00+09:00,C-2,199,222,421
2021-05-18T11:00:00+09:00,C-1,570,512,1082
2021-05-18T11:00:00+09:00,C-2,244,196,440
2021-05-18T11:15:00+09:00,C-1,573,634,1207
2021-05-18T11:15:00+09:00,C-2,223,204,427
2021-05-18T11:30:00+09:00,C-1,611,558,1169
2021-05-18T11:30:00+09:00,C-2,204,225,429
2021-05-18T11:45:00+09:00,C-1,610,548,1158
2021-05-18T11:45:00+09:00,C-2,249,213,462
2021-05-18T12:00:00+09:00,C-1,685,591,1276
2021-05-18T12:00:00+09:00,C-2,251,225,476
2021-05-18T12:15:00+09:00,C-1,698,599,1297
2021-05-18T12:15:00+09:00,C-2,266,250,516
2021-05-18T12:30:00+09:00,C-1,684,712,1396
2021-05-18T12:30:00+09:00,C-2,286,307,593
2021-05-18T12:45:00+09:00,C-1,630,625,1255
2021-05-18T12:45:00+09:00,C-2,270,319,589
2021-05-18T13:00:00+09:00,C-1,706,613,1319
2021-05-18T13:00:00+09:00,C-2,241,255,496
2021-05-18T13:15:00+09:00,C-1,690,633,1323
2021-05-18T13:15:00+09:00,C-2,253,233,486
2021-05-18T13:30:00+09:00,C-1,663,678,1341
2021-05-18T13:30:00+09:00,C-2,264,270,534
2021-05-18T13:45:00+09:00,C-1,596,569,1165
2021-05-18T13:45:00+09:00,C-2,236,260,496
2021-05-18T14:00:00+09:00,C-1,678,534,1212
2021-05-18T14:00:00+09:00,C-2,267,244,511
2021-05-18T14:15:00+09:00,C-1,614,615,1229
2021-05-18T14:15:00+09:00,C-2,229,237,466
2021-05-18T14:30:00+09:00,C-1,639,663,1302
2021-05-18T14:30:00+09:00,C-2,249,223,472
2021-05-18T14:45:00+09:00,C-1,657,586,1243
2021-05-18T14:45:00+09:00,C-2,248,284,532
2021-05-18T15:00:00+09:00,C-1,660,524,1184
2021-05-18T15:00:00+09:00,C-2,233,246,479
2021-05-18T15:15:00+09:00,C-1,661,623,1284
2021-05-18T15:15:00+09:00,C-2,214,231,445
2021-05-18T15:30:00+09:00,C-1,620,516,1136
2021-05-18T15:30:00+09:00,C-2,245,234,479
2021-05-18T15:45:00+09:00,C-1,588,506,1094
2021-05-18T15:45:00+09:00,C-2,183,224,407
2021-05-18T16:00:00+09:00,C-1,644,591,1235
2021-05-18T16:00:00+09:00,C-2,229,248,477
2021-05-18T16:15:00+09:00,C-1,702,678,1380
2021-05-18T16:15:00+09:00,C-2,237,263,500
2021-05-18T16:30:00+09:00,C-1,662,610,1272
2021-05-18T16:30:00+09:00,C-2,267,260,527
2021-05-18T16:45:00+09:00,C-1,681,661,1342
2021-05-18T16:45:00+09:00,C-2,262,242,504
2021-05-18T17:00:00+09:00,C-1,692,628,1320
2021-05-18T17:00:00+09:00,C-2,243,273,516
2021-05-18T17:15:00+09:00,C-1,745,736,1481
2021-05-18T17:15:00+09:00,C-2,294,313,607
2021-05-18T17:30:00+09:00,C-1,789,787,1576
2021-05-18T17:30:00+09:00,C-2,316,301,617
2021-05-18T17:45:00+09:00,C-1,777,760,1537
2021-05-18T17:45:00+09:00,C-2,304,326,630
2021-05-18T18:00:00+09:00,C-1,742,780,1522
2021-05-18T18:00:00+09:00,C-2,338,304,642
2021-05-18T18:15:00+09:00,C-1,845,841,1686
2021-05-18T18:15:00+09:00,C-2,337,365,702
2021-05-18T18:30:00+09:00,C-1,746,817,1563
2021-05-18T18:30:00+09:00,C-2,299,284,583
2021-05-18T18:45:00+09:00,C-1,751,741,1492
2021-05-18T18:45:00+09:00,C-2,247,273,520
2021-05-18T19:00:00+09:00,C-1,663,716,1379
2021-05-18T19:00:00+09:00,C-2,238,205,443
2021-05-18T19:15:00+09:00,C-1,771,750,1521
2021-05-18T19:15:00+09:00,C-2,229,232,461
2021-05-18T19:30:00+09:00,C-1,715,621,1336
2021-05-18T19:30:00+09:00,C-2,225,156,381
2021-05-18T19:45:00+09:00,C-1,609,619,1228
2021-05-18T19:45:00+09:00,C-2,180,189,369
2021-05-18T20:00:00+09:00,C-1,696,579,1275
2021-05-18T20:00:00+09:00,C-2,144,169,313
2021-05-18T20:15:00+09:00,C-1,598,593,1191
2021-05-18T20:15:00+09:00,C-2,107,124,231
2021-05-18T20:30:00+09:00,C-1,606,448,1054
2021-05-18T20:30:00+09:00,C-2,89,86,175
2021-05-18T20:45:00+09:00,C-1,528,334,862
2021-05-18T20:45:00+09:00,C-2,50,77,127
2021-05-18T21:00:00+09:00,C-1,426,284,710
2021-05-18T21:00:00+09:00,C-2,71,78,149
2021-05-18T21:15:00+09:00,C-1,466,352,818
2021-05-18T21:15:00+09:00,C-2,72,90,162
2021-05-18T21:30:00+09:00,C-1,434,253,687
2021-05-18T21:30:00+09:00,C-2,59,48,107
2021-05-18T21:45:00+09:00,C-1,337,188,525
2021-05-18T21:45:00+09:00,C-2,30,26,56
2021-05-18T22:00:00+09:00,C-1,305,125,430
2021-05-18T22:00:00+09:00,C-2,43,28,71
2021-05-18T22:15:00+09:00,C-1,278,110,388
2021-05-18T22:15:00+09:00,C-2,36,37,73
2021-05-18T22:30:00+09:00,C-1,218,105,323
2021-05-18T22:30:00+09:00,C-2,28,27,55
2021-05-18T22:45:00+09:00,C-1,180,52,232
2021-05-18T22:45:00+09:00,C-2,22,18,40
2021-05-18T23:00:00+09:00,C-1,128,49,177
2021-05-18T23:00:00+09:00,C-2,19,15,34
2021-05-18T23:15:00+09:00,C-1,164,84,248
2021-05-18T23:15:00+09:00,C-2,13,13,26
2021-05-18T23:30:00+09:00,C-1,146,52,198
2021-05-18T23:30:00+09:00,C-2,11,8,19
2021-05-18T23:45:00+09:00,C-1,31,12,43
2021-05-18T23:45:00+09:00,C-2,5,2,7
2021-05-19T00:00:00+09:00,C-1,1,0,1
2021-05-19T00:00:00+09:00,C-2,0,2,2
2021-05-19T00:15:00+09:00,C-1,0,0,0
2021-05-19T00:15:00+09:00,C-2,0,1,1
2021-05-19T00:30:00+09:00,C-1,0,0,0
2021-05-19T00:30:00+09:00,C-2,0,0,0
2021-05-19T00:45:00+09:00,C-1,0,0,0
2021-05-19T00:45:00+09:00,C-2,0,0,0
2021-05-19T05:45:00+09:00,C-1,36,37,73
2021-05-19T05:45:00+09:00,C-2,9,5,14
2021-05-19T06:00:00+09:00,C-1,140,73,213
2021-05-19T06:00:00+09:00,C-2,14,17,31
2021-05-19T06:15:00+09:00,C-1,212,140,352
2021-05-19T06:15:00+09:00,C-2,38,45,83
2021-05-19T06:30:00+09:00,C-1,332,174,506
2021-05-19T06:30:00+09:00,C-2,36,51,87
2021-05-19T06:45:00+09:00,C-1,460,200,660
2021-05-19T06:45:00+09:00,C-2,71,60,131
2021-05-19T07:00:00+09:00,C-1,525,385,910
2021-05-19T07:00:00+09:00,C-2,84,109,193
2021-05-19T07:15:00+09:00,C-1,582,415,997
2021-05-19T07:15:00+09:00,C-2,142,103,245
2021-05-19T07:30:00+09:00,C-1,656,568,1224
2021-05-19T07:30:00+09:00,C-2,170,187,357
2021-05-19T07:45:00+09:00,C-1,688,625,1313
2021-05-19T07:45:00+09:00,C-2,208,248,456
2021-05-19T08:00:00+09:00,C-1,817,762,1579
2021-05-19T08:00:00+09:00,C-2,241,243,484
2021-05-19T08:15:00+09:00,C-1,849,738,1587
2021-05-19T08:15:00+09:00,C-2,295,334,629
2021-05-19T08:30:00+09:00,C-1,783,712,1495
2021-05-19T08:30:00+09:00,C-2,353,315,668
2021-05-19T08:45:00+09:00,C-1,757,709,1466
2021-05-19T08:45:00+09:00,C-2,260,256,516
2021-05-19T09:00:00+09:00,C-1,798,611,1409
2021-05-19T09:00:00+09:00,C-2,236,200,436
2021-05-19T09:15:00+09:00,C-1,678,702,1380
2021-05-19T09:15:00+09:00,C-2,233,252,485
2021-05-19T09:30:00+09:00,C-1,612,601,1213
2021-05-19T09:30:00+09:00,C-2,259,225,484
2021-05-19T09:45:00+09:00,C-1,610,411,1021
2021-05-19T09:45:00+09:00,C-2,197,149,346
2021-05-19T10:00:00+09:00,C-1,531,427,958
2021-05-19T10:00:00+09:00,C-2,153,181,334
2021-05-19T10:15:00+09:00,C-1,521,505,1026
2021-05-19T10:15:00+09:00,C-2,170,165,335
2021-05-19T10:30:00+09:00,C-1,576,554,1130
2021-05-19T10:30:00+09:00,C-2,202,203,405
2021-05-19T10:45:00+09:00,C-1,565,529,1094
2021-05-19T10:45:00+09:00,C-2,199,178,377
2021-05-19T11:00:00+09:00,C-1,603,486,1089
2021-05-19T11:00:00+09:00,C-2,222,224,446
2021-05-19T11:15:00+09:00,C-1,682,559,1241
2021-05-19T11:15:00+09:00,C-2,184,220,404
2021-05-19T11:30:00+09:00,C-1,552,540,1092
2021-05-19T11:30:00+09:00,C-2,237,221,458
2021-05-19T11:45:00+09:00,C-1,604,587,1191
2021-05-19T11:45:00+09:00,C-2,231,230,461
2021-05-19T12:00:00+09:00,C-1,609,600,1209
2021-05-19T12:00:00+09:00,C-2,253,238,491
2021-05-19T12:15:00+09:00,C-1,703,695,1398
2021-05-19T12:15:00+09:00,C-2,260,263,523
2021-05-19T12:30:00+09:00,C-1,750,670,1420
2021-05-19T12:30:00+09:00,C-2,307,253,560
2021-05-19T12:45:00+09:00,C-1,681,628,1309
2021-05-19T12:45:00+09:00,C-2,268,273,541
2021-05-19T13:00:00+09:00,C-1,667,660,1327
2021-05-19T13:00:00+09:00,C-2,278,192,470
2021-05-19T13:15:00+09:00,C-1,679,582,1261
2021-05-19T13:15:00+09:00,C-2,263,271,534
2021-05-19T13:30:00+09:00,C-1,697,602,1299
2021-05-19T13:30:00+09:00,C-2,236,247,483
2021-05-19T13:45:00+09:00,C-1,638,586,1224
2021-05-19T13:45:00+09:00,C-2,244,254,498
2021-05-19T14:00:00+09:00,C-1,593,665,1258
2021-05-19T14:00:00+09:00,C-2,256,276,532
2021-05-19T14:15:00+09:00,C-1,643,573,1216
2021-05-19T14:15:00+09:00,C-2,248,237,485
2021-05-19T14:30:00+09:00,C-1,651,544,1195
2021-05-19T14:30:00+09:00,C-2,192,248,440
2021-05-19T14:45:00+09:00,C-1,652,556,1208
2021-05-19T14:45:00+09:00,C-2,221,233,454
2021-05-19T15:00:00+09:00,C-1,608,629,1237
2021-05-19T15:00:00+09:00,C-2,202,255,457
2021-05-19T15:15:00+09:00,C-1,688,585,1273
2021-05-19T15:15:00+09:00,C-2,200,215,415
2021-05-19T15:30:00+09:00,C-1,630,578,1208
2021-05-19T15:30:00+09:00,C-2,213,239,452
2021-05-19T15:45:00+09:00,C-1,614,599,1213
2021-05-19T15:45:00+09:00,C-2,214,235,449
2021-05-19T16:00:00+09:00,C-1,606,628,1234
2021-05-19T16:00:00+09:00,C-2,218,222,440
2021-05-19T16:15:00+09:00,C-1,668,680,1348
2021-05-19T16:15:00+09:00,C-2,206,270,476
2021-05-19T16:30:00+09:00,C-1,697,675,1372
2021-05-19T16:30:00+09:00,C-2,267,243,510
2021-05-19T16:45:00+09:00,C-1,723,662,1385
2021-05-19T16:45:00+09:00,C-2,228,239,467
2021-05-19T17:00:00+09:00,C-1,687,633,1320
2021-05-19T17:00:00+09:00,C-2,271,239,510
2021-05-19T17:15:00+09:00,C-1,763,816,1579
2021-05-19T17:15:00+09:00,C-2,317,314,631
