﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,96,74,17,57,2009-04-01
南区,1106,97,43,9,34,2009-04-01
南区,1106,98,39,8,31,2009-04-01
南区,1106,99,29,8,21,2009-04-01
南区,1106,100歳以上,57,14,43,2009-04-01
南区,1106,,,,,2009-04-01
南区,1106,(再掲),,,,2009-04-01
南区,1106,0～14歳,16421,8284,8137,2009-04-01
南区,1106,15～64歳,95622,45875,49747,2009-04-01
南区,1106,65歳以上,35354,15054,20300,2009-04-01
南区,1106,平均年齢,46.43446271,44.91263924,47.78166888,2009-04-01
西区,1107,総数,209883,98378,111505,2009-04-01
西区,1107,0～4,8172,4200,3972,2009-04-01
西区,1107,0,1649,834,815,2009-04-01
西区,1107,1,1662,881,781,2009-04-01
西区,1107,2,1662,851,811,2009-04-01
西区,1107,3,1632,847,785,2009-04-01
西区,1107,4,1567,787,780,2009-04-01
西区,1107,5～9,8391,4291,4100,2009-04-01
西区,1107,5,1712,859,853,2009-04-01
西区,1107,6,1692,881,811,2009-04-01
西区,1107,7,1706,878,828,2009-04-01
西区,1107,8,1604,817,787,2009-04-01
西区,1107,9,1677,856,821,2009-04-01
西区,1107,10～14,9017,4556,4461,2009-04-01
西区,1107,10,1831,935,896,2009-04-01
西区,1107,11,1764,893,871,2009-04-01
西区,1107,12,1767,907,860,2009-04-01
西区,1107,13,1761,866,895,2009-04-01
西区,1107,14,1894,955,939,2009-04-01
西区,1107,15～19,9407,4730,4677,2009-04-01
西区,1107,15,1852,916,936,2009-04-01
西区,1107,16,1895,963,932,2009-04-01
西区,1107,17,1978,1030,948,2009-04-01
西区,1107,18,1805,923,882,2009-04-01
西区,1107,19,1877,898,979,2009-04-01
西区,1107,20～24,10985,5181,5804,2009-04-01
西区,1107,20,2019,942,1077,2009-04-01
西区,1107,21,2159,1030,1129,2009-04-01
西区,1107,22,2224,1082,1142,2009-04-01
西区,1107,23,2241,1063,1178,2009-04-01
西区,1107,24,2342,1064,1278,2009-04-01
西区,1107,25～29,13524,6315,7209,2009-04-01
西区,1107,25,2634,1254,1380,2009-04-01
西区,1107,26,2600,1217,1383,2009-04-01
西区,1107,27,2654,1208,1446,2009-04-01
西区,1107,28,2750,1292,1458,2009-04-01
西区,1107,29,2886,1344,1542,2009-04-01
西区,1107,30～34,15790,7677,8113,2009-04-01
西区,1107,30,3023,1450,1573,2009-04-01
西区,1107,31,3065,1509,1556,2009-04-01
西区,1107,32,3111,1526,1585,2009-04-01
西区,1107,33,3163,1518,1645,2009-04-01
西区,1107,34,3428,1674,1754,2009-04-01
西区,1107,35～39,17070,8290,8780,2009-04-01
西区,1107,35,3504,1659,1845,2009-04-01
西区,1107,36,3521,1737,1784,2009-04-01
西区,1107,37,3558,1752,1806,2009-04-01
西区,1107,38,3280,1633,1647,2009-04-01
西区,1107,39,3207,1509,1698,2009-04-01
西区,1107,40～44,15061,7071,7990,2009-04-01
西区,1107,40,3131,1450,1681,2009-04-01
西区,1107,41,3192,1542,1650,2009-04-01
西区,1107,42,2774,1306,1468,2009-04-01
西区,1107,43,3026,1385,1641,2009-04-01
西区,1107,44,2938,1388,1550,2009-04-01
西区,1107,45～49,14023,6664,7359,2009-04-01
西区,1107,45,2920,1397,1523,2009-04-01
西区,1107,46,2955,1402,1553,2009-04-01
西区,1107,47,2750,1302,1448,2009-04-01
西区,1107,48,2604,1229,1375,2009-04-01
西区,1107,49,2794,1334,1460,2009-04-01
西区,1107,50～54,13718,6505,7213,2009-04-01
西区,1107,50,2782,1313,1469,2009-04-01
西区,1107,51,2639,1227,1412,2009-04-01
西区,1107,52,2627,1280,1347,2009-04-01
西区,1107,53,2747,1326,1421,2009-04-01
西区,1107,54,2923,1359,1564,2009-04-01
西区,1107,55～59,16886,7967,8919,2009-04-01
西区,1107,55,2955,1376,1579,2009-04-01
西区,1107,56,3271,1540,1731,2009-04-01
西区,1107,57,3264,1628,1636,2009-04-01
西区,1107,58,3603,1676,1927,2009-04-01
西区,1107,59,3793,1747,2046,2009-04-01
西区,1107,60～64,15192,7086,8106,2009-04-01
西区,1107,60,3691,1745,1946,2009-04-01
西区,1107,61,3623,1696,1927,2009-04-01
西区,1107,62,3073,1429,1644,2009-04-01
西区,1107,63,2267,1024,1243,2009-04-01
西区,1107,64,2538,1192,1346,2009-04-01
西区,1107,65～69,12882,5876,7006,2009-04-01
西区,1107,65,2882,1362,1520,2009-04-01
西区,1107,66,2601,1142,1459,2009-04-01
西区,1107,67,2738,1251,1487,2009-04-01
西区,1107,68,2451,1097,1354,2009-04-01
西区,1107,69,2210,1024,1186,2009-04-01
西区,1107,70～74,10396,4602,5794,2009-04-01
西区,1107,70,2063,923,1140,2009-04-01
西区,1107,71,2178,968,1210,2009-04-01
西区,1107,72,2005,880,1125,2009-04-01
西区,1107,73,2185,972,1213,2009-04-01
西区,1107,74,1965,859,1106,2009-04-01
西区,1107,75～79,8790,3689,5101,2009-04-01
西区,1107,75,1842,798,1044,2009-04-01
西区,1107,76,1911,822,1089,2009-04-01
西区,1107,77,1750,714,1036,2009-04-01
西区,1107,78,1758,741,1017,2009-04-01
西区,1107,79,1529,614,915,2009-04-01
西区,1107,80～84,5860,2299,3561,2009-04-01
西区,1107,80,1379,552,827,2009-04-01
西区,1107,81,1291,514,777,2009-04-01
西区,1107,82,1179,478,701,2009-04-01
西区,1107,83,1060,407,653,2009-04-01
西区,1107,84,951,348,603,2009-04-01
西区,1107,85～89,3077,946,2131,2009-04-01
西区,1107,85,827,281,546,2009-04-01
西区,1107,86,702,238,464,2009-04-01
西区,1107,87,624,177,447,2009-04-01
西区,1107,88,537,144,393,2009-04-01
西区,1107,89,387,106,281,2009-04-01
西区,1107,90～94,1250,342,908,2009-04-01
西区,1107,90,343,97,246,2009-04-01
西区,1107,91,320,98,222,2009-04-01
西区,1107,92,227,49,178,2009-04-01
西区,1107,93,192,48,144,2009-04-01
西区,1107,94,168,50,118,2009-04-01
西区,1107,95～99,340,81,259,2009-04-01
西区,1107,95,125,38,87,2009-04-01
西区,1107,96,77,20,57,2009-04-01
西区,1107,97,67,12,55,2009-04-01
西区,1107,98,47,8,39,2009-04-01
西区,1107,99,24,3,21,2009-04-01
西区,1107,100歳以上,52,10,42,2009-04-01
西区,1107,,,,,2009-04-01
西区,1107,(再掲),,,,2009-04-01
西区,1107,0～14歳,25580,13047,12533,2009-04-01
西区,1107,15～64歳,141656,67486,74170,2009-04-01
西区,1107,65歳以上,42647,17845,24802,2009-04-01
西区,1107,平均年齢,44.23686768,42.87835695,45.43544684,2009-04-01
手稲区,1109,総数,138794,66051,72743,2009-04-01
手稲区,1109,0～4,5052,2605,2447,2009-04-01
手稲区,1109,0,906,454,452,2009-04-01
手稲区,1109,1,1046,538,508,2009-04-01
手稲区,1109,2,1037,543,494,2009-04-01
手稲区,1109,3,1040,537,503,2009-04-01
手稲区,1109,4,1023,533,490,2009-04-01
手稲区,1109,5～9,5897,3041,2856,2009-04-01
手稲区,1109,5,1118,570,548,2009-04-01
手稲区,1109,6,1203,627,576,2009-04-01
手稲区,1109,7,1157,605,552,2009-04-01
手稲区,1109,8,1217,608,609,2009-04-01
手稲区,1109,9,1202,631,571,2009-04-01
手稲区,1109,10～14,6671,3393,3278,2009-04-01
手稲区,1109,10,1260,658,602,2009-04-01
手稲区,1109,11,1319,673,646,2009-04-01
手稲区,1109,12,1296,648,648,2009-04-01
手稲区,1109,13,1359,664,695,2009-04-01
手稲区,1109,14,1437,750,687,2009-04-01
手稲区,1109,15～19,7607,3946,3661,2009-04-01
手稲区,1109,15,1450,740,710,2009-04-01
手稲区,1109,16,1513,790,723,2009-04-01
手稲区,1109,17,1532,812,720,2009-04-01
手稲区,1109,18,1513,768,745,2009-04-01
手稲区,1109,19,1599,836,763,2009-04-01
手稲区,1109,20～24,8082,3984,4098,2009-04-01
手稲区,1109,20,1648,853,795,2009-04-01
手稲区,1109,21,1682,867,815,2009-04-01
手稲区,1109,22,1638,808,830,2009-04-01
手稲区,1109,23,1571,727,844,2009-04-01
手稲区,1109,24,1543,729,814,2009-04-01
手稲区,1109,25～29,7885,3844,4041,2009-04-01
手稲区,1109,25,1648,784,864,2009-04-01
手稲区,1109,26,1577,735,842,2009-04-01
手稲区,1109,27,1488,750,738,2009-04-01
手稲区,1109,28,1568,807,761,2009-04-01
手稲区,1109,29,1604,768,836,2009-04-01
手稲区,1109,30～34,9171,4504,4667,2009-04-01
手稲区,1109,30,1691,868,823,2009-04-01
手稲区,1109,31,1731,786,945,2009-04-01
手稲区,1109,32,1816,894,922,2009-04-01
手稲区,1109,33,1867,955,912,2009-04-01
手稲区,1109,34,2066,1001,1065,2009-04-01
手稲区,1109,35～39,9516,4604,4912,2009-04-01
手稲区,1109,35,1981,962,1019,2009-04-01
手稲区,1109,36,2026,939,1087,2009-04-01
手稲区,1109,37,1896,934,962,2009-04-01
手稲区,1109,38,1882,926,956,2009-04-01
手稲区,1109,39,1731,843,888,2009-04-01
手稲区,1109,40～44,8527,4004,4523,2009-04-01
手稲区,1109,40,1835,901,934,2009-04-01
手稲区,1109,41,1772,836,936,2009-04-01
手稲区,1109,42,1581,735,846,2009-04-01
手稲区,1109,43,1595,729,866,2009-04-01
手稲区,1109,44,1744,803,941,2009-04-01
手稲区,1109,45～49,9051,4204,4847,2009-04-01
手稲区,1109,45,1803,820,983,2009-04-01
手稲区,1109,46,1759,796,963,2009-04-01
手稲区,1109,47,1744,814,930,2009-04-01
手稲区,1109,48,1827,848,979,2009-04-01
手稲区,1109,49,1918,926,992,2009-04-01
手稲区,1109,50～54,9985,4749,5236,2009-04-01
手稲区,1109,50,1891,878,1013,2009-04-01
手稲区,1109,51,1877,904,973,2009-04-01
手稲区,1109,52,1941,881,1060,2009-04-01
手稲区,1109,53,2145,1047,1098,2009-04-01
手稲区,1109,54,2131,1039,1092,2009-04-01
手稲区,1109,55～59,12861,6058,6803,2009-04-01
手稲区,1109,55,2264,1052,1212,2009-04-01
手稲区,1109,56,2392,1115,1277,2009-04-01
手稲区,1109,57,2559,1240,1319,2009-04-01
手稲区,1109,58,2704,1265,1439,2009-04-01
手稲区,1109,59,2942,1386,1556,2009-04-01
手稲区,1109,60～64,11165,5399,5766,2009-04-01
手稲区,1109,60,2841,1354,1487,2009-04-01
手稲区,1109,61,2546,1209,1337,2009-04-01
手稲区,1109,62,2246,1102,1144,2009-04-01
手稲区,1109,63,1673,804,869,2009-04-01
手稲区,1109,64,1859,930,929,2009-04-01
手稲区,1109,65～69,8648,4165,4483,2009-04-01
手稲区,1109,65,1947,946,1001,2009-04-01
手稲区,1109,66,1810,839,971,2009-04-01
手稲区,1109,67,1819,877,942,2009-04-01
手稲区,1109,68,1676,815,861,2009-04-01
手稲区,1109,69,1396,688,708,2009-04-01
手稲区,1109,70～74,6280,2923,3357,2009-04-01
手稲区,1109,70,1257,605,652,2009-04-01
手稲区,1109,71,1383,645,738,2009-04-01
手稲区,1109,72,1291,594,697,2009-04-01
手稲区,1109,73,1213,551,662,2009-04-01
手稲区,1109,74,1136,528,608,2009-04-01
手稲区,1109,75～79,5188,2176,3012,2009-04-01
手稲区,1109,75,1076,455,621,2009-04-01
手稲区,1109,76,1108,486,622,2009-04-01
手稲区,1109,77,1046,447,599,2009-04-01
手稲区,1109,78,1043,415,628,2009-04-01
手稲区,1109,79,915,373,542,2009-04-01
手稲区,1109,80～84,3816,1503,2313,2009-04-01
手稲区,1109,80,864,366,498,2009-04-01
手稲区,1109,81,867,320,547,2009-04-01
手稲区,1109,82,745,309,436,2009-04-01
手稲区,1109,83,700,284,416,2009-04-01
手稲区,1109,84,640,224,416,2009-04-01
手稲区,1109,85～89,2201,664,1537,2009-04-01
手稲区,1109,85,559,176,383,2009-04-01
手稲区,1109,86,471,155,316,2009-04-01
手稲区,1109,87,457,139,318,2009-04-01
手稲区,1109,88,418,99,319,2009-04-01
手稲区,1109,89,296,95,201,2009-04-01
手稲区,1109,90～94,891,232,659,2009-04-01
手稲区,1109,90,249,68,181,2009-04-01
手稲区,1109,91,229,66,163,2009-04-01
手稲区,1109,92,153,41,112,2009-04-01
手稲区,1109,93,150,38,112,2009-04-01
手稲区,1109,94,110,19,91,2009-04-01
手稲区,1109,95～99,268,48,220,2009-04-01
手稲区,1109,95,87,18,69,2009-04-01
手稲区,1109,96,61,10,51,2009-04-01
手稲区,1109,97,51,8,43,2009-04-01
手稲区,1109,98,49,8,41,2009-04-01
手稲区,1109,99,20,4,16,2009-04-01
手稲区,1109,100歳以上,32,5,27,2009-04-01
手稲区,1109,,,,,2009-04-01
手稲区,1109,(再掲),,,,2009-04-01
手稲区,1109,0～14歳,17620,9039,8581,2009-04-01
手稲区,1109,15～64歳,93850,45296,48554,2009-04-01
手稲区,1109,65歳以上,27324,11716,15608,2009-04-01
手稲区,1109,平均年齢,44.22274738,42.83471106,45.48309116,2009-04-01
