﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-06-16T13:45:00+09:00,P2,124,141,265
2022-06-16T14:00:00+09:00,A1,249,72,321
2022-06-16T14:00:00+09:00,A2,,,
2022-06-16T14:00:00+09:00,P1,,,
2022-06-16T14:00:00+09:00,P2,112,142,254
2022-06-16T14:15:00+09:00,A1,227,86,313
2022-06-16T14:15:00+09:00,A2,,,
2022-06-16T14:15:00+09:00,P1,,,
2022-06-16T14:15:00+09:00,P2,107,129,236
2022-06-16T14:30:00+09:00,A1,263,66,329
2022-06-16T14:30:00+09:00,A2,,,
2022-06-16T14:30:00+09:00,P1,,,
2022-06-16T14:30:00+09:00,P2,111,175,286
2022-06-16T14:45:00+09:00,A1,235,95,330
2022-06-16T14:45:00+09:00,A2,,,
2022-06-16T14:45:00+09:00,P1,,,
2022-06-16T14:45:00+09:00,P2,116,145,261
2022-06-16T15:00:00+09:00,A1,257,128,385
2022-06-16T15:00:00+09:00,A2,,,
2022-06-16T15:00:00+09:00,P1,,,
2022-06-16T15:00:00+09:00,P2,170,202,372
2022-06-16T15:15:00+09:00,A1,256,111,367
2022-06-16T15:15:00+09:00,A2,,,
2022-06-16T15:15:00+09:00,P1,,,
2022-06-16T15:15:00+09:00,P2,183,248,431
2022-06-16T15:30:00+09:00,A1,261,100,361
2022-06-16T15:30:00+09:00,A2,,,
2022-06-16T15:30:00+09:00,P1,,,
2022-06-16T15:30:00+09:00,P2,177,210,387
2022-06-16T15:45:00+09:00,A1,243,112,355
2022-06-16T15:45:00+09:00,A2,,,
2022-06-16T15:45:00+09:00,P1,,,
2022-06-16T15:45:00+09:00,P2,155,223,378
2022-06-16T16:00:00+09:00,A1,151,167,318
2022-06-16T16:00:00+09:00,A2,,,
2022-06-16T16:00:00+09:00,P1,,,
2022-06-16T16:00:00+09:00,P2,186,217,403
2022-06-16T16:15:00+09:00,A1,274,105,379
2022-06-16T16:15:00+09:00,A2,,,
2022-06-16T16:15:00+09:00,P1,,,
2022-06-16T16:15:00+09:00,P2,114,177,291
2022-06-16T16:30:00+09:00,A1,120,40,160
2022-06-16T16:30:00+09:00,A2,,,
2022-06-16T16:30:00+09:00,P1,,,
2022-06-16T16:30:00+09:00,P2,122,279,401
2022-06-16T16:45:00+09:00,A1,252,80,332
2022-06-16T16:45:00+09:00,A2,,,
2022-06-16T16:45:00+09:00,P1,,,
2022-06-16T16:45:00+09:00,P2,109,276,385
2022-06-16T17:00:00+09:00,A1,260,117,377
2022-06-16T17:00:00+09:00,A2,,,
2022-06-16T17:00:00+09:00,P1,,,
2022-06-16T17:00:00+09:00,P2,131,257,388
2022-06-16T17:15:00+09:00,A1,241,186,427
2022-06-16T17:15:00+09:00,A2,,,
2022-06-16T17:15:00+09:00,P1,,,
2022-06-16T17:15:00+09:00,P2,125,275,400
2022-06-16T17:30:00+09:00,A1,215,219,434
2022-06-16T17:30:00+09:00,A2,,,
2022-06-16T17:30:00+09:00,P1,,,
2022-06-16T17:30:00+09:00,P2,113,321,434
2022-06-16T17:45:00+09:00,A1,217,240,457
2022-06-16T17:45:00+09:00,A2,,,
2022-06-16T17:45:00+09:00,P1,,,
2022-06-16T17:45:00+09:00,P2,228,345,573
2022-06-16T18:00:00+09:00,A1,199,261,460
2022-06-16T18:00:00+09:00,A2,,,
2022-06-16T18:00:00+09:00,P1,,,
2022-06-16T18:00:00+09:00,P2,228,386,614
2022-06-16T18:15:00+09:00,A1,195,253,448
2022-06-16T18:15:00+09:00,A2,,,
2022-06-16T18:15:00+09:00,P1,,,
2022-06-16T18:15:00+09:00,P2,162,431,593
2022-06-16T18:30:00+09:00,A1,236,193,429
2022-06-16T18:30:00+09:00,A2,,,
2022-06-16T18:30:00+09:00,P1,,,
2022-06-16T18:30:00+09:00,P2,145,279,424
2022-06-16T18:45:00+09:00,A1,243,157,400
2022-06-16T18:45:00+09:00,A2,,,
2022-06-16T18:45:00+09:00,P1,,,
2022-06-16T18:45:00+09:00,P2,207,374,581
2022-06-16T19:00:00+09:00,A1,240,70,310
2022-06-16T19:00:00+09:00,A2,,,
2022-06-16T19:00:00+09:00,P1,,,
2022-06-16T19:00:00+09:00,P2,101,252,353
2022-06-16T19:15:00+09:00,A1,243,85,328
2022-06-16T19:15:00+09:00,A2,,,
2022-06-16T19:15:00+09:00,P1,,,
2022-06-16T19:15:00+09:00,P2,86,359,445
2022-06-16T19:30:00+09:00,A1,225,32,257
2022-06-16T19:30:00+09:00,A2,,,
2022-06-16T19:30:00+09:00,P1,,,
2022-06-16T19:30:00+09:00,P2,115,258,373
2022-06-16T19:45:00+09:00,A1,207,51,258
2022-06-16T19:45:00+09:00,A2,,,
2022-06-16T19:45:00+09:00,P1,,,
2022-06-16T19:45:00+09:00,P2,82,249,331
2022-06-16T20:00:00+09:00,A1,102,39,141
2022-06-16T20:00:00+09:00,A2,,,
2022-06-16T20:00:00+09:00,P1,,,
2022-06-16T20:00:00+09:00,P2,66,219,285
2022-06-16T20:15:00+09:00,A1,75,50,125
2022-06-16T20:15:00+09:00,A2,,,
2022-06-16T20:15:00+09:00,P1,,,
2022-06-16T20:15:00+09:00,P2,64,211,275
2022-06-16T20:30:00+09:00,A1,66,41,107
2022-06-16T20:30:00+09:00,A2,,,
2022-06-16T20:30:00+09:00,P1,,,
2022-06-16T20:30:00+09:00,P2,95,154,249
2022-06-16T20:45:00+09:00,A1,54,45,99
2022-06-16T20:45:00+09:00,A2,,,
2022-06-16T20:45:00+09:00,P1,,,
2022-06-16T20:45:00+09:00,P2,63,112,175
2022-06-16T21:00:00+09:00,A1,92,45,137
2022-06-16T21:00:00+09:00,A2,,,
2022-06-16T21:00:00+09:00,P1,,,
2022-06-16T21:00:00+09:00,P2,61,150,211
2022-06-16T21:15:00+09:00,A1,129,31,160
2022-06-16T21:15:00+09:00,A2,,,
2022-06-16T21:15:00+09:00,P1,,,
2022-06-16T21:15:00+09:00,P2,55,160,215
2022-06-16T21:30:00+09:00,A1,48,30,78
2022-06-16T21:30:00+09:00,A2,,,
2022-06-16T21:30:00+09:00,P1,,,
2022-06-16T21:30:00+09:00,P2,72,119,191
2022-06-16T21:45:00+09:00,A1,42,23,65
2022-06-16T21:45:00+09:00,A2,,,
2022-06-16T21:45:00+09:00,P1,,,
2022-06-16T21:45:00+09:00,P2,58,126,184
2022-06-16T22:00:00+09:00,A1,39,18,57
2022-06-16T22:00:00+09:00,A2,,,
2022-06-16T22:00:00+09:00,P1,,,
2022-06-16T22:00:00+09:00,P2,73,87,160
2022-06-16T22:15:00+09:00,A1,22,11,33
2022-06-16T22:15:00+09:00,A2,,,
2022-06-16T22:15:00+09:00,P1,,,
2022-06-16T22:15:00+09:00,P2,61,70,131
2022-06-16T22:30:00+09:00,A1,10,7,17
2022-06-16T22:30:00+09:00,A2,,,
2022-06-16T22:30:00+09:00,P1,,,
2022-06-16T22:30:00+09:00,P2,74,46,120
2022-06-16T22:45:00+09:00,A1,16,6,22
2022-06-16T22:45:00+09:00,A2,,,
2022-06-16T22:45:00+09:00,P1,,,
2022-06-16T22:45:00+09:00,P2,53,34,87
2022-06-16T23:00:00+09:00,A1,4,11,15
2022-06-16T23:00:00+09:00,A2,,,
2022-06-16T23:00:00+09:00,P1,,,
2022-06-16T23:00:00+09:00,P2,65,26,91
2022-06-16T23:15:00+09:00,A1,8,4,12
2022-06-16T23:15:00+09:00,A2,,,
2022-06-16T23:15:00+09:00,P1,,,
2022-06-16T23:15:00+09:00,P2,74,26,100
2022-06-16T23:30:00+09:00,A1,4,4,8
2022-06-16T23:30:00+09:00,A2,,,
2022-06-16T23:30:00+09:00,P1,,,
2022-06-16T23:30:00+09:00,P2,68,26,94
2022-06-16T23:45:00+09:00,A1,1,2,3
2022-06-16T23:45:00+09:00,A2,,,
2022-06-16T23:45:00+09:00,P1,,,
2022-06-16T23:45:00+09:00,P2,65,20,85
2022-06-17T00:00:00+09:00,A1,5,2,7
2022-06-17T00:00:00+09:00,A2,,,
2022-06-17T00:00:00+09:00,P1,,,
2022-06-17T00:00:00+09:00,P2,26,16,42
2022-06-17T00:15:00+09:00,A1,1,1,2
2022-06-17T00:15:00+09:00,A2,,,
2022-06-17T00:15:00+09:00,P1,,,
2022-06-17T00:15:00+09:00,P2,1,0,1
2022-06-17T00:30:00+09:00,A1,1,1,2
2022-06-17T00:30:00+09:00,A2,,,
2022-06-17T00:30:00+09:00,P1,,,
2022-06-17T00:30:00+09:00,P2,1,1,2
2022-06-17T00:45:00+09:00,A1,0,0,0
2022-06-17T00:45:00+09:00,A2,,,
2022-06-17T00:45:00+09:00,P1,,,
2022-06-17T00:45:00+09:00,P2,0,0,0
2022-06-17T05:45:00+09:00,A1,6,3,9
2022-06-17T05:45:00+09:00,A2,,,
2022-06-17T05:45:00+09:00,P1,,,
2022-06-17T05:45:00+09:00,P2,16,6,22
2022-06-17T06:00:00+09:00,A1,5,6,11
2022-06-17T06:00:00+09:00,A2,,,
2022-06-17T06:00:00+09:00,P1,,,
2022-06-17T06:00:00+09:00,P2,17,9,26
2022-06-17T06:15:00+09:00,A1,18,29,47
2022-06-17T06:15:00+09:00,A2,,,
2022-06-17T06:15:00+09:00,P1,,,
2022-06-17T06:15:00+09:00,P2,45,14,59
2022-06-17T06:30:00+09:00,A1,18,24,42
2022-06-17T06:30:00+09:00,A2,,,
2022-06-17T06:30:00+09:00,P1,,,
2022-06-17T06:30:00+09:00,P2,39,16,55
2022-06-17T06:45:00+09:00,A1,28,32,60
2022-06-17T06:45:00+09:00,A2,,,
2022-06-17T06:45:00+09:00,P1,,,
2022-06-17T06:45:00+09:00,P2,48,16,64
2022-06-17T07:00:00+09:00,A1,30,22,52
2022-06-17T07:00:00+09:00,A2,,,
2022-06-17T07:00:00+09:00,P1,,,
2022-06-17T07:00:00+09:00,P2,66,23,89
2022-06-17T07:15:00+09:00,A1,49,92,141
2022-06-17T07:15:00+09:00,A2,,,
2022-06-17T07:15:00+09:00,P1,,,
2022-06-17T07:15:00+09:00,P2,101,26,127
2022-06-17T07:30:00+09:00,A1,84,106,190
2022-06-17T07:30:00+09:00,A2,,,
2022-06-17T07:30:00+09:00,P1,,,
2022-06-17T07:30:00+09:00,P2,145,52,197
2022-06-17T07:45:00+09:00,A1,143,134,277
2022-06-17T07:45:00+09:00,A2,,,
2022-06-17T07:45:00+09:00,P1,,,
2022-06-17T07:45:00+09:00,P2,120,26,146
2022-06-17T08:00:00+09:00,A1,162,249,411
2022-06-17T08:00:00+09:00,A2,,,
2022-06-17T08:00:00+09:00,P1,,,
2022-06-17T08:00:00+09:00,P2,180,48,228
2022-06-17T08:15:00+09:00,A1,184,281,465
2022-06-17T08:15:00+09:00,A2,,,
2022-06-17T08:15:00+09:00,P1,,,
2022-06-17T08:15:00+09:00,P2,213,51,264
2022-06-17T08:30:00+09:00,A1,151,310,461
2022-06-17T08:30:00+09:00,A2,,,
2022-06-17T08:30:00+09:00,P1,,,
2022-06-17T08:30:00+09:00,P2,204,50,254
2022-06-17T08:45:00+09:00,A1,131,176,307
2022-06-17T08:45:00+09:00,A2,,,
2022-06-17T08:45:00+09:00,P1,,,
2022-06-17T08:45:00+09:00,P2,197,41,238
2022-06-17T09:00:00+09:00,A1,141,150,291
2022-06-17T09:00:00+09:00,A2,,,
2022-06-17T09:00:00+09:00,P1,,,
2022-06-17T09:00:00+09:00,P2,163,39,202
2022-06-17T09:15:00+09:00,A1,155,132,287
2022-06-17T09:15:00+09:00,A2,,,
2022-06-17T09:15:00+09:00,P1,,,
2022-06-17T09:15:00+09:00,P2,173,51,224
2022-06-17T09:30:00+09:00,A1,105,157,262
2022-06-17T09:30:00+09:00,A2,,,
2022-06-17T09:30:00+09:00,P1,,,
2022-06-17T09:30:00+09:00,P2,116,55,171
2022-06-17T09:45:00+09:00,A1,113,104,217
2022-06-17T09:45:00+09:00,A2,,,
2022-06-17T09:45:00+09:00,P1,,,
2022-06-17T09:45:00+09:00,P2,99,47,146
2022-06-17T10:00:00+09:00,A1,201,68,269
2022-06-17T10:00:00+09:00,A2,,,
2022-06-17T10:00:00+09:00,P1,,,
2022-06-17T10:00:00+09:00,P2,127,46,173
2022-06-17T10:15:00+09:00,A1,184,77,261
2022-06-17T10:15:00+09:00,A2,,,
2022-06-17T10:15:00+09:00,P1,,,
2022-06-17T10:15:00+09:00,P2,115,65,180
2022-06-17T10:30:00+09:00,A1,78,78,156
2022-06-17T10:30:00+09:00,A2,,,
2022-06-17T10:30:00+09:00,P1,,,
2022-06-17T10:30:00+09:00,P2,130,74,204
2022-06-17T10:45:00+09:00,A1,73,152,225
2022-06-17T10:45:00+09:00,A2,,,
2022-06-17T10:45:00+09:00,P1,,,
2022-06-17T10:45:00+09:00,P2,114,109,223
2022-06-17T11:00:00+09:00,A1,185,149,334
2022-06-17T11:00:00+09:00,A2,,,
2022-06-17T11:00:00+09:00,P1,,,
2022-06-17T11:00:00+09:00,P2,204,95,299
2022-06-17T11:15:00+09:00,A1,258,126,384
2022-06-17T11:15:00+09:00,A2,,,
2022-06-17T11:15:00+09:00,P1,,,
2022-06-17T11:15:00+09:00,P2,155,127,282
2022-06-17T11:30:00+09:00,A1,255,117,372
2022-06-17T11:30:00+09:00,A2,,,
2022-06-17T11:30:00+09:00,P1,,,
2022-06-17T11:30:00+09:00,P2,131,124,255
2022-06-17T11:45:00+09:00,A1,255,85,340
2022-06-17T11:45:00+09:00,A2,,,
2022-06-17T11:45:00+09:00,P1,,,
2022-06-17T11:45:00+09:00,P2,120,158,278
2022-06-17T12:00:00+09:00,A1,241,179,420
2022-06-17T12:00:00+09:00,A2,,,
2022-06-17T12:00:00+09:00,P1,,,
2022-06-17T12:00:00+09:00,P2,104,79,183
2022-06-17T12:15:00+09:00,A1,243,187,430
2022-06-17T12:15:00+09:00,A2,,,
2022-06-17T12:15:00+09:00,P1,,,
2022-06-17T12:15:00+09:00,P2,145,182,327
2022-06-17T12:30:00+09:00,A1,208,274,482
2022-06-17T12:30:00+09:00,A2,,,
2022-06-17T12:30:00+09:00,P1,,,
2022-06-17T12:30:00+09:00,P2,198,203,401
2022-06-17T12:45:00+09:00,A1,261,168,429
2022-06-17T12:45:00+09:00,A2,,,
2022-06-17T12:45:00+09:00,P1,,,
2022-06-17T12:45:00+09:00,P2,190,210,400
2022-06-17T13:00:00+09:00,A1,285,145,430
2022-06-17T13:00:00+09:00,A2,,,
2022-06-17T13:00:00+09:00,P1,,,
2022-06-17T13:00:00+09:00,P2,170,191,361
2022-06-17T13:15:00+09:00,A1,257,165,422
2022-06-17T13:15:00+09:00,A2,,,
2022-06-17T13:15:00+09:00,P1,,,
2022-06-17T13:15:00+09:00,P2,174,175,349
2022-06-17T13:30:00+09:00,A1,232,226,458
2022-06-17T13:30:00+09:00,A2,,,
2022-06-17T13:30:00+09:00,P1,,,
2022-06-17T13:30:00+09:00,P2,157,223,380
2022-06-17T13:45:00+09:00,A1,244,142,386
2022-06-17T13:45:00+09:00,A2,,,
2022-06-17T13:45:00+09:00,P1,,,
2022-06-17T13:45:00+09:00,P2,126,186,312
2022-06-17T14:00:00+09:00,A1,204,102,306
2022-06-17T14:00:00+09:00,A2,,,
2022-06-17T14:00:00+09:00,P1,,,
2022-06-17T14:00:00+09:00,P2,136,177,313
2022-06-17T14:15:00+09:00,A1,172,96,268
2022-06-17T14:15:00+09:00,A2,,,
2022-06-17T14:15:00+09:00,P1,,,
2022-06-17T14:15:00+09:00,P2,148,142,290
2022-06-17T14:30:00+09:00,A1,242,160,402
2022-06-17T14:30:00+09:00,A2,,,
2022-06-17T14:30:00+09:00,P1,,,
2022-06-17T14:30:00+09:00,P2,126,188,314
2022-06-17T14:45:00+09:00,A1,225,153,378
2022-06-17T14:45:00+09:00,A2,,,
2022-06-17T14:45:00+09:00,P1,,,
2022-06-17T14:45:00+09:00,P2,115,170,285
2022-06-17T15:00:00+09:00,A1,214,176,390
2022-06-17T15:00:00+09:00,A2,,,
2022-06-17T15:00:00+09:00,P1,,,
2022-06-17T15:00:00+09:00,P2,127,186,313
2022-06-17T15:15:00+09:00,A1,247,133,380
2022-06-17T15:15:00+09:00,A2,,,
2022-06-17T15:15:00+09:00,P1,,,
2022-06-17T15:15:00+09:00,P2,138,168,306
2022-06-17T15:30:00+09:00,A1,260,89,349
2022-06-17T15:30:00+09:00,A2,,,
2022-06-17T15:30:00+09:00,P1,,,
2022-06-17T15:30:00+09:00,P2,115,176,291
2022-06-17T15:45:00+09:00,A1,243,94,337
2022-06-17T15:45:00+09:00,A2,,,
2022-06-17T15:45:00+09:00,P1,,,
2022-06-17T15:45:00+09:00,P2,135,204,339
2022-06-17T16:00:00+09:00,A1,220,134,354
2022-06-17T16:00:00+09:00,A2,,,
2022-06-17T16:00:00+09:00,P1,,,
2022-06-17T16:00:00+09:00,P2,126,197,323
2022-06-17T16:15:00+09:00,A1,291,81,372
2022-06-17T16:15:00+09:00,A2,,,
2022-06-17T16:15:00+09:00,P1,,,
2022-06-17T16:15:00+09:00,P2,113,245,358
2022-06-17T16:30:00+09:00,A1,266,82,348
2022-06-17T16:30:00+09:00,A2,,,
2022-06-17T16:30:00+09:00,P1,,,
2022-06-17T16:30:00+09:00,P2,90,174,264
2022-06-17T16:45:00+09:00,A1,257,87,344
2022-06-17T16:45:00+09:00,A2,,,
2022-06-17T16:45:00+09:00,P1,,,
2022-06-17T16:45:00+09:00,P2,96,264,360
2022-06-17T17:00:00+09:00,A1,251,118,369
2022-06-17T17:00:00+09:00,A2,,,
2022-06-17T17:00:00+09:00,P1,,,
2022-06-17T17:00:00+09:00,P2,156,233,389
2022-06-17T17:15:00+09:00,A1,206,201,407
2022-06-17T17:15:00+09:00,A2,,,
2022-06-17T17:15:00+09:00,P1,,,
2022-06-17T17:15:00+09:00,P2,137,272,409
2022-06-17T17:30:00+09:00,A1,249,179,428
2022-06-17T17:30:00+09:00,A2,,,
2022-06-17T17:30:00+09:00,P1,,,
2022-06-17T17:30:00+09:00,P2,105,294,399
2022-06-17T17:45:00+09:00,A1,116,106,222
2022-06-17T17:45:00+09:00,A2,,,
2022-06-17T17:45:00+09:00,P1,,,
2022-06-17T17:45:00+09:00,P2,141,393,534
2022-06-17T18:00:00+09:00,A1,250,162,412
2022-06-17T18:00:00+09:00,A2,,,
2022-06-17T18:00:00+09:00,P1,,,
2022-06-17T18:00:00+09:00,P2,142,360,502
2022-06-17T18:15:00+09:00,A1,227,205,432
2022-06-17T18:15:00+09:00,A2,,,
2022-06-17T18:15:00+09:00,P1,,,
2022-06-17T18:15:00+09:00,P2,199,362,561
2022-06-17T18:30:00+09:00,A1,276,94,370
2022-06-17T18:30:00+09:00,A2,,,
2022-06-17T18:30:00+09:00,P1,,,
2022-06-17T18:30:00+09:00,P2,114,259,373
2022-06-17T18:45:00+09:00,A1,226,116,342
2022-06-17T18:45:00+09:00,A2,,,
2022-06-17T18:45:00+09:00,P1,,,
2022-06-17T18:45:00+09:00,P2,120,373,493
2022-06-17T19:00:00+09:00,A1,229,50,279
2022-06-17T19:00:00+09:00,A2,,,
2022-06-17T19:00:00+09:00,P1,,,
2022-06-17T19:00:00+09:00,P2,91,400,491
2022-06-17T19:15:00+09:00,A1,201,90,291
2022-06-17T19:15:00+09:00,A2,,,
2022-06-17T19:15:00+09:00,P1,,,
2022-06-17T19:15:00+09:00,P2,99,342,441
2022-06-17T19:30:00+09:00,A1,162,105,267
2022-06-17T19:30:00+09:00,A2,,,
2022-06-17T19:30:00+09:00,P1,,,
2022-06-17T19:30:00+09:00,P2,97,351,448
2022-06-17T19:45:00+09:00,A1,223,45,268
2022-06-17T19:45:00+09:00,A2,,,
2022-06-17T19:45:00+09:00,P1,,,
2022-06-17T19:45:00+09:00,P2,77,300,377
2022-06-17T20:00:00+09:00,A1,154,55,209
2022-06-17T20:00:00+09:00,A2,,,
2022-06-17T20:00:00+09:00,P1,,,
2022-06-17T20:00:00+09:00,P2,85,241,326
2022-06-17T20:15:00+09:00,A1,98,61,159
2022-06-17T20:15:00+09:00,A2,,,
2022-06-17T20:15:00+09:00,P1,,,
2022-06-17T20:15:00+09:00,P2,99,253,352
2022-06-17T20:30:00+09:00,A1,74,44,118
2022-06-17T20:30:00+09:00,A2,,,
2022-06-17T20:30:00+09:00,P1,,,
2022-06-17T20:30:00+09:00,P2,58,195,253
2022-06-17T20:45:00+09:00,A1,58,39,97
2022-06-17T20:45:00+09:00,A2,,,
2022-06-17T20:45:00+09:00,P1,,,
2022-06-17T20:45:00+09:00,P2,46,164,210
2022-06-17T21:00:00+09:00,A1,53,32,85
2022-06-17T21:00:00+09:00,A2,,,
2022-06-17T21:00:00+09:00,P1,,,
2022-06-17T21:00:00+09:00,P2,77,190,267
2022-06-17T21:15:00+09:00,A1,52,34,86
2022-06-17T21:15:00+09:00,A2,,,
2022-06-17T21:15:00+09:00,P1,,,
2022-06-17T21:15:00+09:00,P2,78,161,239
2022-06-17T21:30:00+09:00,A1,25,16,41
2022-06-17T21:30:00+09:00,A2,,,
2022-06-17T21:30:00+09:00,P1,,,
2022-06-17T21:30:00+09:00,P2,73,136,209
2022-06-17T21:45:00+09:00,A1,32,20,52
2022-06-17T21:45:00+09:00,A2,,,
2022-06-17T21:45:00+09:00,P1,,,
2022-06-17T21:45:00+09:00,P2,67,142,209
2022-06-17T22:00:00+09:00,A1,21,20,41
2022-06-17T22:00:00+09:00,A2,,,
2022-06-17T22:00:00+09:00,P1,,,
2022-06-17T22:00:00+09:00,P2,92,117,209
2022-06-17T22:15:00+09:00,A1,25,15,40
2022-06-17T22:15:00+09:00,A2,,,
2022-06-17T22:15:00+09:00,P1,,,
2022-06-17T22:15:00+09:00,P2,82,79,161
2022-06-17T22:30:00+09:00,A1,16,12,28
2022-06-17T22:30:00+09:00,A2,,,
2022-06-17T22:30:00+09:00,P1,,,
2022-06-17T22:30:00+09:00,P2,71,55,126
2022-06-17T22:45:00+09:00,A1,19,12,31
2022-06-17T22:45:00+09:00,A2,,,
2022-06-17T22:45:00+09:00,P1,,,
2022-06-17T22:45:00+09:00,P2,85,51,136
2022-06-17T23:00:00+09:00,A1,6,6,12
2022-06-17T23:00:00+09:00,A2,,,
2022-06-17T23:00:00+09:00,P1,,,
2022-06-17T23:00:00+09:00,P2,99,43,142
2022-06-17T23:15:00+09:00,A1,10,8,18
2022-06-17T23:15:00+09:00,A2,,,
2022-06-17T23:15:00+09:00,P1,,,
2022-06-17T23:15:00+09:00,P2,145,52,197
2022-06-17T23:30:00+09:00,A1,4,5,9
2022-06-17T23:30:00+09:00,A2,,,
2022-06-17T23:30:00+09:00,P1,,,
2022-06-17T23:30:00+09:00,P2,155,40,195
2022-06-17T23:45:00+09:00,A1,10,6,16
2022-06-17T23:45:00+09:00,A2,,,
2022-06-17T23:45:00+09:00,P1,,,
2022-06-17T23:45:00+09:00,P2,133,36,169
2022-06-18T00:00:00+09:00,A1,7,1,8
2022-06-18T00:00:00+09:00,A2,,,
2022-06-18T00:00:00+09:00,P1,,,
2022-06-18T00:00:00+09:00,P2,68,19,87
2022-06-18T00:15:00+09:00,A1,0,1,1
2022-06-18T00:15:00+09:00,A2,,,
2022-06-18T00:15:00+09:00,P1,,,
2022-06-18T00:15:00+09:00,P2,1,0,1
2022-06-18T00:30:00+09:00,A1,1,0,1
2022-06-18T00:30:00+09:00,A2,,,
2022-06-18T00:30:00+09:00,P1,,,
2022-06-18T00:30:00+09:00,P2,0,1,1
2022-06-18T00:45:00+09:00,A1,0,1,1
2022-06-18T00:45:00+09:00,A2,,,
2022-06-18T00:45:00+09:00,P1,,,
2022-06-18T00:45:00+09:00,P2,1,0,1
2022-06-18T05:45:00+09:00,A1,3,2,5
2022-06-18T05:45:00+09:00,A2,,,
2022-06-18T05:45:00+09:00,P1,,,
2022-06-18T05:45:00+09:00,P2,17,8,25
2022-06-18T06:00:00+09:00,A1,8,3,11
2022-06-18T06:00:00+09:00,A2,,,
2022-06-18T06:00:00+09:00,P1,,,
2022-06-18T06:00:00+09:00,P2,38,13,51
2022-06-18T06:15:00+09:00,A1,6,19,25
2022-06-18T06:15:00+09:00,A2,,,
2022-06-18T06:15:00+09:00,P1,,,
2022-06-18T06:15:00+09:00,P2,52,19,71
2022-06-18T06:30:00+09:00,A1,7,14,21
2022-06-18T06:30:00+09:00,A2,,,
2022-06-18T06:30:00+09:00,P1,,,
2022-06-18T06:30:00+09:00,P2,29,18,47
2022-06-18T06:45:00+09:00,A1,11,20,31
2022-06-18T06:45:00+09:00,A2,,,
2022-06-18T06:45:00+09:00,P1,,,
2022-06-18T06:45:00+09:00,P2,38,14,52
2022-06-18T07:00:00+09:00,A1,16,20,36
2022-06-18T07:00:00+09:00,A2,,,
2022-06-18T07:00:00+09:00,P1,,,
2022-06-18T07:00:00+09:00,P2,37,21,58
2022-06-18T07:15:00+09:00,A1,18,26,44
2022-06-18T07:15:00+09:00,A2,,,
2022-06-18T07:15:00+09:00,P1,,,
2022-06-18T07:15:00+09:00,P2,50,15,65
2022-06-18T07:30:00+09:00,A1,21,24,45
2022-06-18T07:30:00+09:00,A2,,,
2022-06-18T07:30:00+09:00,P1,,,
2022-06-18T07:30:00+09:00,P2,56,27,83
2022-06-18T07:45:00+09:00,A1,27,33,60
2022-06-18T07:45:00+09:00,A2,,,
2022-06-18T07:45:00+09:00,P1,,,
2022-06-18T07:45:00+09:00,P2,54,22,76
2022-06-18T08:00:00+09:00,A1,50,58,108
2022-06-18T08:00:00+09:00,A2,,,
2022-06-18T08:00:00+09:00,P1,,,
2022-06-18T08:00:00+09:00,P2,86,29,115
2022-06-18T08:15:00+09:00,A1,45,87,132
2022-06-18T08:15:00+09:00,A2,,,
2022-06-18T08:15:00+09:00,P1,,,
2022-06-18T08:15:00+09:00,P2,84,47,131
2022-06-18T08:30:00+09:00,A1,46,33,79
2022-06-18T08:30:00+09:00,A2,,,
2022-06-18T08:30:00+09:00,P1,,,
2022-06-18T08:30:00+09:00,P2,107,59,166
2022-06-18T08:45:00+09:00,A1,62,55,117
2022-06-18T08:45:00+09:00,A2,,,
2022-06-18T08:45:00+09:00,P1,,,
2022-06-18T08:45:00+09:00,P2,120,51,171
2022-06-18T09:00:00+09:00,A1,33,84,117
2022-06-18T09:00:00+09:00,A2,,,
2022-06-18T09:00:00+09:00,P1,,,
2022-06-18T09:00:00+09:00,P2,150,49,199
2022-06-18T09:15:00+09:00,A1,60,104,164
2022-06-18T09:15:00+09:00,A2,,,
2022-06-18T09:15:00+09:00,P1,,,
2022-06-18T09:15:00+09:00,P2,154,77,231
2022-06-18T09:30:00+09:00,A1,56,116,172
2022-06-18T09:30:00+09:00,A2,,,
2022-06-18T09:30:00+09:00,P1,,,
2022-06-18T09:30:00+09:00,P2,164,76,240
2022-06-18T09:45:00+09:00,A1,62,109,171
2022-06-18T09:45:00+09:00,A2,,,
2022-06-18T09:45:00+09:00,P1,,,
2022-06-18T09:45:00+09:00,P2,174,76,250
2022-06-18T10:00:00+09:00,A1,190,48,238
2022-06-18T10:00:00+09:00,A2,,,
2022-06-18T10:00:00+09:00,P1,,,
2022-06-18T10:00:00+09:00,P2,139,52,191
2022-06-18T10:15:00+09:00,A1,219,35,254
2022-06-18T10:15:00+09:00,A2,,,
2022-06-18T10:15:00+09:00,P1,,,
2022-06-18T10:15:00+09:00,P2,167,93,260
2022-06-18T10:30:00+09:00,A1,165,77,242
2022-06-18T10:30:00+09:00,A2,,,
2022-06-18T10:30:00+09:00,P1,,,
2022-06-18T10:30:00+09:00,P2,173,118,291
2022-06-18T10:45:00+09:00,A1,132,131,263
2022-06-18T10:45:00+09:00,A2,,,
2022-06-18T10:45:00+09:00,P1,,,
