﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-08-18T19:15:00+09:00,C-5,0,0,42,72,114
2022-08-18T19:15:00+09:00,C-6,0,0,33,41,74
2022-08-18T19:30:00+09:00,C-1,699,478,0,0,1177
2022-08-18T19:30:00+09:00,C-2,159,140,0,0,299
2022-08-18T19:30:00+09:00,C-3,0,0,94,87,181
2022-08-18T19:30:00+09:00,C-4,0,0,61,96,157
2022-08-18T19:30:00+09:00,C-5,0,0,38,58,96
2022-08-18T19:30:00+09:00,C-6,0,0,27,35,62
2022-08-18T19:45:00+09:00,C-1,674,485,0,0,1159
2022-08-18T19:45:00+09:00,C-2,118,136,0,0,254
2022-08-18T19:45:00+09:00,C-3,0,0,66,93,159
2022-08-18T19:45:00+09:00,C-4,0,0,47,108,155
2022-08-18T19:45:00+09:00,C-5,0,0,47,69,116
2022-08-18T19:45:00+09:00,C-6,0,0,14,27,41
2022-08-18T20:00:00+09:00,C-1,677,377,0,0,1054
2022-08-18T20:00:00+09:00,C-2,117,104,0,0,221
2022-08-18T20:00:00+09:00,C-3,0,0,72,72,144
2022-08-18T20:00:00+09:00,C-4,0,0,37,90,127
2022-08-18T20:00:00+09:00,C-5,0,0,39,50,89
2022-08-18T20:00:00+09:00,C-6,0,0,24,34,58
2022-08-18T20:15:00+09:00,C-1,668,418,0,0,1086
2022-08-18T20:15:00+09:00,C-2,74,91,0,0,165
2022-08-18T20:15:00+09:00,C-3,0,0,48,65,113
2022-08-18T20:15:00+09:00,C-4,0,0,32,64,96
2022-08-18T20:15:00+09:00,C-5,0,0,41,45,86
2022-08-18T20:15:00+09:00,C-6,0,0,29,34,63
2022-08-18T20:30:00+09:00,C-1,592,357,0,0,949
2022-08-18T20:30:00+09:00,C-2,89,74,0,0,163
2022-08-18T20:30:00+09:00,C-3,0,0,48,54,102
2022-08-18T20:30:00+09:00,C-4,0,0,34,57,91
2022-08-18T20:30:00+09:00,C-5,0,0,33,45,78
2022-08-18T20:30:00+09:00,C-6,0,0,11,17,28
2022-08-18T20:45:00+09:00,C-1,591,308,0,0,899
2022-08-18T20:45:00+09:00,C-2,81,91,0,0,172
2022-08-18T20:45:00+09:00,C-3,0,0,35,64,99
2022-08-18T20:45:00+09:00,C-4,0,0,38,55,93
2022-08-18T20:45:00+09:00,C-5,0,0,20,35,55
2022-08-18T20:45:00+09:00,C-6,0,0,27,4,31
2022-08-18T21:00:00+09:00,C-1,616,296,0,0,912
2022-08-18T21:00:00+09:00,C-2,70,52,0,0,122
2022-08-18T21:00:00+09:00,C-3,0,0,42,66,108
2022-08-18T21:00:00+09:00,C-4,0,0,44,72,116
2022-08-18T21:00:00+09:00,C-5,0,0,24,34,58
2022-08-18T21:00:00+09:00,C-6,0,0,6,15,21
2022-08-18T21:15:00+09:00,C-1,588,299,0,0,887
2022-08-18T21:15:00+09:00,C-2,47,54,0,0,101
2022-08-18T21:15:00+09:00,C-3,0,0,33,55,88
2022-08-18T21:15:00+09:00,C-4,0,0,25,55,80
2022-08-18T21:15:00+09:00,C-5,0,0,30,37,67
2022-08-18T21:15:00+09:00,C-6,0,0,13,20,33
2022-08-18T21:30:00+09:00,C-1,562,266,0,0,828
2022-08-18T21:30:00+09:00,C-2,52,63,0,0,115
2022-08-18T21:30:00+09:00,C-3,0,0,32,45,77
2022-08-18T21:30:00+09:00,C-4,0,0,32,48,80
2022-08-18T21:30:00+09:00,C-5,0,0,29,31,60
2022-08-18T21:30:00+09:00,C-6,0,0,13,12,25
2022-08-18T21:45:00+09:00,C-1,511,197,0,0,708
2022-08-18T21:45:00+09:00,C-2,29,43,0,0,72
2022-08-18T21:45:00+09:00,C-3,0,0,31,34,65
2022-08-18T21:45:00+09:00,C-4,0,0,24,37,61
2022-08-18T21:45:00+09:00,C-5,0,0,17,22,39
2022-08-18T21:45:00+09:00,C-6,0,0,11,12,23
2022-08-18T22:00:00+09:00,C-1,445,205,0,0,650
2022-08-18T22:00:00+09:00,C-2,20,36,0,0,56
2022-08-18T22:00:00+09:00,C-3,0,0,36,48,84
2022-08-18T22:00:00+09:00,C-4,0,0,26,29,55
2022-08-18T22:00:00+09:00,C-5,0,0,19,9,28
2022-08-18T22:00:00+09:00,C-6,0,0,5,8,13
2022-08-18T22:15:00+09:00,C-1,417,189,0,0,606
2022-08-18T22:15:00+09:00,C-2,55,43,0,0,98
2022-08-18T22:15:00+09:00,C-3,0,0,24,29,53
2022-08-18T22:15:00+09:00,C-4,0,0,17,26,43
2022-08-18T22:15:00+09:00,C-5,0,0,12,16,28
2022-08-18T22:15:00+09:00,C-6,0,0,16,12,28
2022-08-18T22:30:00+09:00,C-1,387,167,0,0,554
2022-08-18T22:30:00+09:00,C-2,23,45,0,0,68
2022-08-18T22:30:00+09:00,C-3,0,0,17,31,48
2022-08-18T22:30:00+09:00,C-4,0,0,9,20,29
2022-08-18T22:30:00+09:00,C-5,0,0,6,10,16
2022-08-18T22:30:00+09:00,C-6,0,0,11,8,19
2022-08-18T22:45:00+09:00,C-1,377,140,0,0,517
2022-08-18T22:45:00+09:00,C-2,24,28,0,0,52
2022-08-18T22:45:00+09:00,C-3,0,0,15,15,30
2022-08-18T22:45:00+09:00,C-4,0,0,21,24,45
2022-08-18T22:45:00+09:00,C-5,0,0,21,21,42
2022-08-18T22:45:00+09:00,C-6,0,0,9,6,15
2022-08-18T23:00:00+09:00,C-1,371,185,0,0,556
2022-08-18T23:00:00+09:00,C-2,15,26,0,0,41
2022-08-18T23:00:00+09:00,C-3,0,0,14,8,22
2022-08-18T23:00:00+09:00,C-4,0,0,10,17,27
2022-08-18T23:00:00+09:00,C-5,0,0,10,8,18
2022-08-18T23:00:00+09:00,C-6,0,0,3,3,6
2022-08-18T23:15:00+09:00,C-1,371,125,0,0,496
2022-08-18T23:15:00+09:00,C-2,29,38,0,0,67
2022-08-18T23:15:00+09:00,C-3,0,0,12,13,25
2022-08-18T23:15:00+09:00,C-4,0,0,9,12,21
2022-08-18T23:15:00+09:00,C-5,0,0,8,6,14
2022-08-18T23:15:00+09:00,C-6,0,0,6,9,15
2022-08-18T23:30:00+09:00,C-1,250,85,0,0,335
2022-08-18T23:30:00+09:00,C-2,28,34,0,0,62
2022-08-18T23:30:00+09:00,C-3,0,0,8,11,19
2022-08-18T23:30:00+09:00,C-4,0,0,9,15,24
2022-08-18T23:30:00+09:00,C-5,0,0,10,3,13
2022-08-18T23:30:00+09:00,C-6,0,0,4,4,8
2022-08-18T23:45:00+09:00,C-1,265,61,0,0,326
2022-08-18T23:45:00+09:00,C-2,28,29,0,0,57
2022-08-18T23:45:00+09:00,C-3,0,0,20,7,27
2022-08-18T23:45:00+09:00,C-4,0,0,7,13,20
2022-08-18T23:45:00+09:00,C-5,0,0,5,3,8
2022-08-18T23:45:00+09:00,C-6,0,0,4,4,8
2022-08-19T00:00:00+09:00,C-1,61,14,0,0,75
2022-08-19T00:00:00+09:00,C-2,13,18,0,0,31
2022-08-19T00:00:00+09:00,C-3,0,0,1,1,2
2022-08-19T00:00:00+09:00,C-4,0,0,7,5,12
2022-08-19T00:00:00+09:00,C-5,0,0,10,10,20
2022-08-19T00:00:00+09:00,C-6,0,0,3,0,3
2022-08-19T00:15:00+09:00,C-1,4,0,0,0,4
2022-08-19T00:15:00+09:00,C-2,2,3,0,0,5
2022-08-19T00:15:00+09:00,C-3,0,0,0,1,1
2022-08-19T00:15:00+09:00,C-4,0,0,2,4,6
2022-08-19T00:15:00+09:00,C-5,0,0,7,7,14
2022-08-19T00:15:00+09:00,C-6,0,0,2,1,3
2022-08-19T00:30:00+09:00,C-1,1,0,0,0,1
2022-08-19T00:30:00+09:00,C-2,1,1,0,0,2
2022-08-19T00:30:00+09:00,C-3,0,0,0,2,2
2022-08-19T00:30:00+09:00,C-4,0,0,1,0,1
2022-08-19T00:30:00+09:00,C-5,0,0,2,0,2
2022-08-19T00:30:00+09:00,C-6,0,0,0,0,0
2022-08-19T00:45:00+09:00,C-1,0,0,0,0,0
2022-08-19T00:45:00+09:00,C-2,0,0,0,0,0
2022-08-19T00:45:00+09:00,C-3,0,0,1,0,1
2022-08-19T00:45:00+09:00,C-4,0,0,0,1,1
2022-08-19T00:45:00+09:00,C-5,0,0,0,0,0
2022-08-19T00:45:00+09:00,C-6,0,0,0,0,0
2022-08-19T05:45:00+09:00,C-1,38,9,0,0,47
2022-08-19T05:45:00+09:00,C-2,3,3,0,0,6
2022-08-19T05:45:00+09:00,C-3,0,0,6,2,8
2022-08-19T05:45:00+09:00,C-4,0,0,3,5,8
2022-08-19T05:45:00+09:00,C-5,0,0,5,2,7
2022-08-19T05:45:00+09:00,C-6,0,0,1,1,2
2022-08-19T06:00:00+09:00,C-1,158,69,0,0,227
2022-08-19T06:00:00+09:00,C-2,21,15,0,0,36
2022-08-19T06:00:00+09:00,C-3,0,0,7,6,13
2022-08-19T06:00:00+09:00,C-4,0,0,5,14,19
2022-08-19T06:00:00+09:00,C-5,0,0,10,4,14
2022-08-19T06:00:00+09:00,C-6,0,0,8,10,18
2022-08-19T06:15:00+09:00,C-1,294,147,0,0,441
2022-08-19T06:15:00+09:00,C-2,54,31,0,0,85
2022-08-19T06:15:00+09:00,C-3,0,0,25,41,66
2022-08-19T06:15:00+09:00,C-4,0,0,16,33,49
2022-08-19T06:15:00+09:00,C-5,0,0,11,17,28
2022-08-19T06:15:00+09:00,C-6,0,0,15,16,31
2022-08-19T06:30:00+09:00,C-1,236,160,0,0,396
2022-08-19T06:30:00+09:00,C-2,28,30,0,0,58
2022-08-19T06:30:00+09:00,C-3,0,0,36,20,56
2022-08-19T06:30:00+09:00,C-4,0,0,9,20,29
2022-08-19T06:30:00+09:00,C-5,0,0,11,5,16
2022-08-19T06:30:00+09:00,C-6,0,0,15,14,29
2022-08-19T06:45:00+09:00,C-1,436,220,0,0,656
2022-08-19T06:45:00+09:00,C-2,44,45,0,0,89
2022-08-19T06:45:00+09:00,C-3,0,0,67,51,118
2022-08-19T06:45:00+09:00,C-4,0,0,42,74,116
2022-08-19T06:45:00+09:00,C-5,0,0,27,18,45
2022-08-19T06:45:00+09:00,C-6,0,0,23,17,40
2022-08-19T07:00:00+09:00,C-1,531,272,0,0,803
2022-08-19T07:00:00+09:00,C-2,74,77,0,0,151
2022-08-19T07:00:00+09:00,C-3,0,0,65,49,114
2022-08-19T07:00:00+09:00,C-4,0,0,50,59,109
2022-08-19T07:00:00+09:00,C-5,0,0,22,47,69
2022-08-19T07:00:00+09:00,C-6,0,0,36,40,76
2022-08-19T07:15:00+09:00,C-1,581,343,0,0,924
2022-08-19T07:15:00+09:00,C-2,87,106,0,0,193
2022-08-19T07:15:00+09:00,C-3,0,0,82,101,183
2022-08-19T07:15:00+09:00,C-4,0,0,79,129,208
2022-08-19T07:15:00+09:00,C-5,0,0,56,54,110
2022-08-19T07:15:00+09:00,C-6,0,0,47,66,113
2022-08-19T07:30:00+09:00,C-1,689,464,0,0,1153
2022-08-19T07:30:00+09:00,C-2,95,117,0,0,212
2022-08-19T07:30:00+09:00,C-3,0,0,116,97,213
2022-08-19T07:30:00+09:00,C-4,0,0,78,140,218
2022-08-19T07:30:00+09:00,C-5,0,0,46,55,101
2022-08-19T07:30:00+09:00,C-6,0,0,70,91,161
2022-08-19T07:45:00+09:00,C-1,705,611,0,0,1316
2022-08-19T07:45:00+09:00,C-2,168,155,0,0,323
2022-08-19T07:45:00+09:00,C-3,0,0,170,157,327
2022-08-19T07:45:00+09:00,C-4,0,0,116,213,329
2022-08-19T07:45:00+09:00,C-5,0,0,103,119,222
2022-08-19T07:45:00+09:00,C-6,0,0,116,107,223
2022-08-19T08:00:00+09:00,C-1,788,622,0,0,1410
2022-08-19T08:00:00+09:00,C-2,238,192,0,0,430
2022-08-19T08:00:00+09:00,C-3,0,0,175,214,389
2022-08-19T08:00:00+09:00,C-4,0,0,172,194,366
2022-08-19T08:00:00+09:00,C-5,0,0,108,127,235
2022-08-19T08:00:00+09:00,C-6,0,0,103,104,207
2022-08-19T08:15:00+09:00,C-1,815,661,0,0,1476
2022-08-19T08:15:00+09:00,C-2,261,247,0,0,508
2022-08-19T08:15:00+09:00,C-3,0,0,251,247,498
2022-08-19T08:15:00+09:00,C-4,0,0,189,260,449
2022-08-19T08:15:00+09:00,C-5,0,0,126,146,272
2022-08-19T08:15:00+09:00,C-6,0,0,122,104,226
2022-08-19T08:30:00+09:00,C-1,812,701,0,0,1513
2022-08-19T08:30:00+09:00,C-2,228,296,0,0,524
2022-08-19T08:30:00+09:00,C-3,0,0,186,222,408
2022-08-19T08:30:00+09:00,C-4,0,0,129,195,324
2022-08-19T08:30:00+09:00,C-5,0,0,110,85,195
2022-08-19T08:30:00+09:00,C-6,0,0,81,66,147
2022-08-19T08:45:00+09:00,C-1,746,633,0,0,1379
2022-08-19T08:45:00+09:00,C-2,174,205,0,0,379
2022-08-19T08:45:00+09:00,C-3,0,0,140,153,293
2022-08-19T08:45:00+09:00,C-4,0,0,133,142,275
2022-08-19T08:45:00+09:00,C-5,0,0,63,100,163
2022-08-19T08:45:00+09:00,C-6,0,0,64,70,134
2022-08-19T09:00:00+09:00,C-1,748,588,0,0,1336
2022-08-19T09:00:00+09:00,C-2,169,190,0,0,359
2022-08-19T09:00:00+09:00,C-3,0,0,102,133,235
2022-08-19T09:00:00+09:00,C-4,0,0,80,122,202
2022-08-19T09:00:00+09:00,C-5,0,0,62,78,140
2022-08-19T09:00:00+09:00,C-6,0,0,43,55,98
2022-08-19T09:15:00+09:00,C-1,746,540,0,0,1286
2022-08-19T09:15:00+09:00,C-2,171,180,0,0,351
2022-08-19T09:15:00+09:00,C-3,0,0,113,110,223
2022-08-19T09:15:00+09:00,C-4,0,0,70,131,201
2022-08-19T09:15:00+09:00,C-5,0,0,59,89,148
2022-08-19T09:15:00+09:00,C-6,0,0,50,45,95
2022-08-19T09:30:00+09:00,C-1,631,484,0,0,1115
2022-08-19T09:30:00+09:00,C-2,163,167,0,0,330
2022-08-19T09:30:00+09:00,C-3,0,0,89,132,221
2022-08-19T09:30:00+09:00,C-4,0,0,67,95,162
2022-08-19T09:30:00+09:00,C-5,0,0,79,88,167
2022-08-19T09:30:00+09:00,C-6,0,0,45,29,74
2022-08-19T09:45:00+09:00,C-1,614,469,0,0,1083
2022-08-19T09:45:00+09:00,C-2,149,154,0,0,303
2022-08-19T09:45:00+09:00,C-3,0,0,103,105,208
2022-08-19T09:45:00+09:00,C-4,0,0,71,83,154
2022-08-19T09:45:00+09:00,C-5,0,0,55,58,113
2022-08-19T09:45:00+09:00,C-6,0,0,30,27,57
2022-08-19T10:00:00+09:00,C-1,649,532,0,0,1181
2022-08-19T10:00:00+09:00,C-2,163,131,0,0,294
2022-08-19T10:00:00+09:00,C-3,0,0,81,95,176
2022-08-19T10:00:00+09:00,C-4,0,0,52,75,127
2022-08-19T10:00:00+09:00,C-5,0,0,54,69,123
2022-08-19T10:00:00+09:00,C-6,0,0,14,34,48
2022-08-19T10:15:00+09:00,C-1,641,479,0,0,1120
2022-08-19T10:15:00+09:00,C-2,188,190,0,0,378
2022-08-19T10:15:00+09:00,C-3,0,0,93,80,173
2022-08-19T10:15:00+09:00,C-4,0,0,63,91,154
2022-08-19T10:15:00+09:00,C-5,0,0,83,67,150
2022-08-19T10:15:00+09:00,C-6,0,0,16,16,32
2022-08-19T10:30:00+09:00,C-1,647,626,0,0,1273
2022-08-19T10:30:00+09:00,C-2,176,205,0,0,381
2022-08-19T10:30:00+09:00,C-3,0,0,78,113,191
2022-08-19T10:30:00+09:00,C-4,0,0,64,95,159
2022-08-19T10:30:00+09:00,C-5,0,0,70,66,136
2022-08-19T10:30:00+09:00,C-6,0,0,25,17,42
2022-08-19T10:45:00+09:00,C-1,710,550,0,0,1260
2022-08-19T10:45:00+09:00,C-2,195,229,0,0,424
2022-08-19T10:45:00+09:00,C-3,0,0,99,117,216
2022-08-19T10:45:00+09:00,C-4,0,0,66,77,143
2022-08-19T10:45:00+09:00,C-5,0,0,44,61,105
2022-08-19T10:45:00+09:00,C-6,0,0,14,28,42
2022-08-19T11:00:00+09:00,C-1,682,513,0,0,1195
2022-08-19T11:00:00+09:00,C-2,213,150,0,0,363
2022-08-19T11:00:00+09:00,C-3,0,0,86,82,168
2022-08-19T11:00:00+09:00,C-4,0,0,48,104,152
2022-08-19T11:00:00+09:00,C-5,0,0,74,64,138
2022-08-19T11:00:00+09:00,C-6,0,0,22,21,43
2022-08-19T11:15:00+09:00,C-1,708,519,0,0,1227
2022-08-19T11:15:00+09:00,C-2,242,226,0,0,468
2022-08-19T11:15:00+09:00,C-3,0,0,90,115,205
2022-08-19T11:15:00+09:00,C-4,0,0,65,75,140
2022-08-19T11:15:00+09:00,C-5,0,0,66,55,121
2022-08-19T11:15:00+09:00,C-6,0,0,18,20,38
2022-08-19T11:30:00+09:00,C-1,779,579,0,0,1358
2022-08-19T11:30:00+09:00,C-2,243,175,0,0,418
2022-08-19T11:30:00+09:00,C-3,0,0,73,102,175
2022-08-19T11:30:00+09:00,C-4,0,0,61,89,150
2022-08-19T11:30:00+09:00,C-5,0,0,51,60,111
2022-08-19T11:30:00+09:00,C-6,0,0,13,15,28
2022-08-19T11:45:00+09:00,C-1,720,563,0,0,1283
2022-08-19T11:45:00+09:00,C-2,216,215,0,0,431
2022-08-19T11:45:00+09:00,C-3,0,0,96,127,223
2022-08-19T11:45:00+09:00,C-4,0,0,51,71,122
2022-08-19T11:45:00+09:00,C-5,0,0,70,59,129
2022-08-19T11:45:00+09:00,C-6,0,0,22,19,41
2022-08-19T12:00:00+09:00,C-1,770,681,0,0,1451
2022-08-19T12:00:00+09:00,C-2,242,215,0,0,457
2022-08-19T12:00:00+09:00,C-3,0,0,132,150,282
2022-08-19T12:00:00+09:00,C-4,0,0,59,92,151
2022-08-19T12:00:00+09:00,C-5,0,0,56,61,117
2022-08-19T12:00:00+09:00,C-6,0,0,19,25,44
2022-08-19T12:15:00+09:00,C-1,731,678,0,0,1409
2022-08-19T12:15:00+09:00,C-2,313,319,0,0,632
2022-08-19T12:15:00+09:00,C-3,0,0,120,173,293
2022-08-19T12:15:00+09:00,C-4,0,0,73,111,184
2022-08-19T12:15:00+09:00,C-5,0,0,71,75,146
2022-08-19T12:15:00+09:00,C-6,0,0,21,26,47
2022-08-19T12:30:00+09:00,C-1,810,641,0,0,1451
2022-08-19T12:30:00+09:00,C-2,304,262,0,0,566
2022-08-19T12:30:00+09:00,C-3,0,0,111,162,273
2022-08-19T12:30:00+09:00,C-4,0,0,65,114,179
2022-08-19T12:30:00+09:00,C-5,0,0,74,103,177
2022-08-19T12:30:00+09:00,C-6,0,0,35,31,66
2022-08-19T12:45:00+09:00,C-1,807,610,0,0,1417
2022-08-19T12:45:00+09:00,C-2,262,219,0,0,481
2022-08-19T12:45:00+09:00,C-3,0,0,130,140,270
2022-08-19T12:45:00+09:00,C-4,0,0,67,111,178
2022-08-19T12:45:00+09:00,C-5,0,0,69,76,145
2022-08-19T12:45:00+09:00,C-6,0,0,17,23,40
2022-08-19T13:00:00+09:00,C-1,722,572,0,0,1294
2022-08-19T13:00:00+09:00,C-2,232,228,0,0,460
2022-08-19T13:00:00+09:00,C-3,0,0,93,96,189
2022-08-19T13:00:00+09:00,C-4,0,0,56,81,137
2022-08-19T13:00:00+09:00,C-5,0,0,48,84,132
2022-08-19T13:00:00+09:00,C-6,0,0,23,21,44
2022-08-19T13:15:00+09:00,C-1,829,584,0,0,1413
2022-08-19T13:15:00+09:00,C-2,240,263,0,0,503
2022-08-19T13:15:00+09:00,C-3,0,0,82,137,219
2022-08-19T13:15:00+09:00,C-4,0,0,63,114,177
2022-08-19T13:15:00+09:00,C-5,0,0,64,59,123
2022-08-19T13:15:00+09:00,C-6,0,0,12,30,42
2022-08-19T13:30:00+09:00,C-1,752,644,0,0,1396
2022-08-19T13:30:00+09:00,C-2,263,255,0,0,518
2022-08-19T13:30:00+09:00,C-3,0,0,114,97,211
2022-08-19T13:30:00+09:00,C-4,0,0,52,117,169
2022-08-19T13:30:00+09:00,C-5,0,0,49,72,121
2022-08-19T13:30:00+09:00,C-6,0,0,24,29,53
2022-08-19T13:45:00+09:00,C-1,720,607,0,0,1327
2022-08-19T13:45:00+09:00,C-2,261,260,0,0,521
2022-08-19T13:45:00+09:00,C-3,0,0,78,130,208
2022-08-19T13:45:00+09:00,C-4,0,0,57,104,161
2022-08-19T13:45:00+09:00,C-5,0,0,75,73,148
2022-08-19T13:45:00+09:00,C-6,0,0,32,27,59
2022-08-19T14:00:00+09:00,C-1,748,664,0,0,1412
2022-08-19T14:00:00+09:00,C-2,213,211,0,0,424
2022-08-19T14:00:00+09:00,C-3,0,0,91,126,217
2022-08-19T14:00:00+09:00,C-4,0,0,57,87,144
2022-08-19T14:00:00+09:00,C-5,0,0,66,58,124
2022-08-19T14:00:00+09:00,C-6,0,0,24,14,38
2022-08-19T14:15:00+09:00,C-1,686,697,0,0,1383
2022-08-19T14:15:00+09:00,C-2,230,245,0,0,475
2022-08-19T14:15:00+09:00,C-3,0,0,72,93,165
2022-08-19T14:15:00+09:00,C-4,0,0,59,86,145
2022-08-19T14:15:00+09:00,C-5,0,0,38,80,118
2022-08-19T14:15:00+09:00,C-6,0,0,19,32,51
2022-08-19T14:30:00+09:00,C-1,753,628,0,0,1381
2022-08-19T14:30:00+09:00,C-2,264,211,0,0,475
2022-08-19T14:30:00+09:00,C-3,0,0,74,106,180
2022-08-19T14:30:00+09:00,C-4,0,0,42,92,134
2022-08-19T14:30:00+09:00,C-5,0,0,59,77,136
2022-08-19T14:30:00+09:00,C-6,0,0,24,25,49
2022-08-19T14:45:00+09:00,C-1,711,641,0,0,1352
2022-08-19T14:45:00+09:00,C-2,195,194,0,0,389
2022-08-19T14:45:00+09:00,C-3,0,0,87,108,195
2022-08-19T14:45:00+09:00,C-4,0,0,73,84,157
2022-08-19T14:45:00+09:00,C-5,0,0,83,57,140
2022-08-19T14:45:00+09:00,C-6,0,0,29,28,57
2022-08-19T15:00:00+09:00,C-1,667,585,0,0,1252
2022-08-19T15:00:00+09:00,C-2,207,237,0,0,444
2022-08-19T15:00:00+09:00,C-3,0,0,86,109,195
2022-08-19T15:00:00+09:00,C-4,0,0,67,78,145
2022-08-19T15:00:00+09:00,C-5,0,0,42,71,113
2022-08-19T15:00:00+09:00,C-6,0,0,16,40,56
2022-08-19T15:15:00+09:00,C-1,758,667,0,0,1425
2022-08-19T15:15:00+09:00,C-2,265,235,0,0,500
2022-08-19T15:15:00+09:00,C-3,0,0,102,129,231
2022-08-19T15:15:00+09:00,C-4,0,0,68,107,175
2022-08-19T15:15:00+09:00,C-5,0,0,71,65,136
2022-08-19T15:15:00+09:00,C-6,0,0,21,33,54
2022-08-19T15:30:00+09:00,C-1,752,588,0,0,1340
2022-08-19T15:30:00+09:00,C-2,240,257,0,0,497
2022-08-19T15:30:00+09:00,C-3,0,0,71,130,201
2022-08-19T15:30:00+09:00,C-4,0,0,50,109,159
2022-08-19T15:30:00+09:00,C-5,0,0,77,71,148
2022-08-19T15:30:00+09:00,C-6,0,0,33,25,58
2022-08-19T15:45:00+09:00,C-1,731,705,0,0,1436
2022-08-19T15:45:00+09:00,C-2,245,236,0,0,481
2022-08-19T15:45:00+09:00,C-3,0,0,82,125,207
2022-08-19T15:45:00+09:00,C-4,0,0,64,85,149
2022-08-19T15:45:00+09:00,C-5,0,0,65,84,149
2022-08-19T15:45:00+09:00,C-6,0,0,22,35,57
2022-08-19T16:00:00+09:00,C-1,732,690,0,0,1422
2022-08-19T16:00:00+09:00,C-2,236,259,0,0,495
2022-08-19T16:00:00+09:00,C-3,0,0,83,113,196
2022-08-19T16:00:00+09:00,C-4,0,0,76,113,189
2022-08-19T16:00:00+09:00,C-5,0,0,61,74,135
2022-08-19T16:00:00+09:00,C-6,0,0,31,22,53
2022-08-19T16:15:00+09:00,C-1,817,691,0,0,1508
2022-08-19T16:15:00+09:00,C-2,287,253,0,0,540
2022-08-19T16:15:00+09:00,C-3,0,0,101,121,222
2022-08-19T16:15:00+09:00,C-4,0,0,49,115,164
2022-08-19T16:15:00+09:00,C-5,0,0,67,73,140
2022-08-19T16:15:00+09:00,C-6,0,0,33,46,79
2022-08-19T16:30:00+09:00,C-1,780,645,0,0,1425
2022-08-19T16:30:00+09:00,C-2,254,219,0,0,473
2022-08-19T16:30:00+09:00,C-3,0,0,85,94,179
2022-08-19T16:30:00+09:00,C-4,0,0,57,101,158
2022-08-19T16:30:00+09:00,C-5,0,0,43,69,112
2022-08-19T16:30:00+09:00,C-6,0,0,32,32,64
2022-08-19T16:45:00+09:00,C-1,704,589,0,0,1293
2022-08-19T16:45:00+09:00,C-2,239,201,0,0,440
2022-08-19T16:45:00+09:00,C-3,0,0,106,129,235
2022-08-19T16:45:00+09:00,C-4,0,0,63,98,161
2022-08-19T16:45:00+09:00,C-5,0,0,68,72,140
2022-08-19T16:45:00+09:00,C-6,0,0,20,36,56
2022-08-19T17:00:00+09:00,C-1,744,679,0,0,1423
2022-08-19T17:00:00+09:00,C-2,229,255,0,0,484
2022-08-19T17:00:00+09:00,C-3,0,0,96,148,244
2022-08-19T17:00:00+09:00,C-4,0,0,69,116,185
2022-08-19T17:00:00+09:00,C-5,0,0,78,71,149
2022-08-19T17:00:00+09:00,C-6,0,0,48,36,84
2022-08-19T17:15:00+09:00,C-1,811,704,0,0,1515
2022-08-19T17:15:00+09:00,C-2,276,302,0,0,578
2022-08-19T17:15:00+09:00,C-3,0,0,157,183,340
2022-08-19T17:15:00+09:00,C-4,0,0,105,160,265
2022-08-19T17:15:00+09:00,C-5,0,0,85,90,175
2022-08-19T17:15:00+09:00,C-6,0,0,49,51,100
2022-08-19T17:30:00+09:00,C-1,876,712,0,0,1588
2022-08-19T17:30:00+09:00,C-2,320,294,0,0,614
2022-08-19T17:30:00+09:00,C-3,0,0,155,185,340
2022-08-19T17:30:00+09:00,C-4,0,0,99,176,275
2022-08-19T17:30:00+09:00,C-5,0,0,87,140,227
2022-08-19T17:30:00+09:00,C-6,0,0,52,101,153
2022-08-19T17:45:00+09:00,C-1,852,759,0,0,1611
2022-08-19T17:45:00+09:00,C-2,317,303,0,0,620
2022-08-19T17:45:00+09:00,C-3,0,0,130,206,336
2022-08-19T17:45:00+09:00,C-4,0,0,115,194,309
2022-08-19T17:45:00+09:00,C-5,0,0,87,123,210
2022-08-19T17:45:00+09:00,C-6,0,0,68,78,146
2022-08-19T18:00:00+09:00,C-1,854,814,0,0,1668
2022-08-19T18:00:00+09:00,C-2,312,319,0,0,631
2022-08-19T18:00:00+09:00,C-3,0,0,139,173,312
2022-08-19T18:00:00+09:00,C-4,0,0,103,182,285
2022-08-19T18:00:00+09:00,C-5,0,0,94,96,190
2022-08-19T18:00:00+09:00,C-6,0,0,45,73,118
2022-08-19T18:15:00+09:00,C-1,859,791,0,0,1650
2022-08-19T18:15:00+09:00,C-2,315,322,0,0,637
2022-08-19T18:15:00+09:00,C-3,0,0,148,187,335
2022-08-19T18:15:00+09:00,C-4,0,0,82,168,250
2022-08-19T18:15:00+09:00,C-5,0,0,79,101,180
2022-08-19T18:15:00+09:00,C-6,0,0,58,72,130
2022-08-19T18:30:00+09:00,C-1,894,669,0,0,1563
2022-08-19T18:30:00+09:00,C-2,285,289,0,0,574
2022-08-19T18:30:00+09:00,C-3,0,0,92,167,259
2022-08-19T18:30:00+09:00,C-4,0,0,79,147,226
2022-08-19T18:30:00+09:00,C-5,0,0,74,90,164
2022-08-19T18:30:00+09:00,C-6,0,0,41,71,112
2022-08-19T18:45:00+09:00,C-1,780,653,0,0,1433
