﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
中沼西４条２丁目,102,13,1,5,7,62,6,8,2,6,7,6,5,9,7,6,27,7,10,3,6,1,-,-,-
中沼西５条１丁目,231,28,9,11,8,131,11,5,17,8,10,19,11,17,22,11,72,18,25,15,10,3,-,1,-
中沼西５条２丁目,295,42,8,13,21,173,11,14,14,8,13,18,33,23,13,26,80,32,25,9,3,6,5,-,-
中沼１条１丁目,111,18,3,8,7,70,6,6,2,2,8,12,13,11,4,6,23,3,7,10,3,-,-,-,-
中沼１条２丁目,206,48,14,22,12,123,18,4,5,14,18,16,25,12,4,7,35,7,7,9,4,3,3,2,-
中沼１条３丁目,165,35,20,6,9,99,4,7,10,13,12,8,13,14,12,6,31,5,10,8,5,1,-,2,-
中沼２条１丁目,120,10,4,1,5,79,4,10,6,4,5,12,10,15,4,9,31,7,4,8,5,5,1,1,-
中沼２条２丁目,47,3,-,2,1,28,7,1,-,1,4,4,2,2,4,3,16,3,3,5,3,1,1,-,-
中沼３条１丁目,113,9,3,5,1,62,8,3,3,4,6,8,9,9,5,7,42,12,9,9,2,5,3,1,1
中沼３条２丁目,24,1,1,-,-,12,1,1,-,1,1,3,2,-,2,1,11,5,1,2,2,1,-,-,-
中沼４条１丁目,151,14,4,3,7,86,5,11,6,1,11,4,13,16,9,10,51,8,16,12,6,7,-,2,-
中沼４条２丁目,98,7,3,1,3,56,8,2,2,3,4,5,13,9,6,4,35,5,12,13,3,2,-,-,-
中沼５条１丁目,128,6,3,1,2,68,8,4,3,3,6,7,6,10,14,7,54,5,10,22,10,6,1,-,-
中沼５条２丁目,115,7,4,2,1,62,3,4,4,3,8,9,7,7,9,8,46,4,15,12,11,3,1,-,-
中沼６条１丁目,139,11,2,6,3,74,5,5,7,4,7,7,12,14,3,10,54,4,20,15,7,5,2,1,-
中沼６条２丁目,144,11,5,1,5,74,8,4,7,7,3,7,12,11,11,4,59,12,20,11,11,2,2,1,-
中沼６条３丁目,121,10,2,2,6,55,6,5,1,4,2,4,10,9,8,6,56,7,17,19,6,5,1,1,-
白石区,213828,22781,7671,7581,7529,137681,8059,10795,13505,13824,14480,16085,18164,15940,14290,12539,53366,13321,13765,9862,7549,5489,2545,740,95
菊水１条１丁目,814,43,24,10,9,637,18,62,121,93,90,67,59,50,42,35,134,43,42,15,13,13,6,2,-
菊水１条２丁目,902,91,30,32,29,576,33,28,21,45,53,71,94,95,82,54,235,59,70,54,26,17,7,2,-
菊水１条３丁目,440,30,16,11,3,324,8,30,55,64,43,28,36,24,22,14,86,24,21,14,14,10,2,-,1
菊水１条４丁目,1278,125,37,47,41,856,41,62,86,73,101,109,112,107,94,71,297,73,74,54,41,37,14,4,-
菊水２条１丁目,829,31,9,11,11,619,17,64,68,78,54,81,75,67,60,55,179,50,40,41,23,18,6,1,-
菊水２条２丁目,421,13,8,2,3,299,7,21,50,55,32,23,34,28,24,25,109,20,31,18,26,12,2,-,-
菊水２条３丁目,423,27,11,9,7,297,14,31,22,40,21,37,35,39,36,22,99,36,28,20,7,3,5,-,-
菊水３条１丁目,673,16,8,1,7,521,5,54,108,70,64,52,52,45,39,32,136,29,37,25,20,16,5,4,-
菊水３条２丁目,717,46,25,12,9,504,14,47,90,84,60,60,40,39,37,33,167,48,53,26,16,12,10,2,-
菊水３条３丁目,348,6,-,3,3,280,6,38,63,36,29,21,38,22,12,15,62,12,23,17,5,5,-,-,-
菊水３条４丁目,624,39,13,13,13,469,15,57,80,50,58,46,51,44,34,34,116,38,29,12,16,14,7,-,-
菊水３条５丁目,1032,117,37,50,30,623,28,28,45,54,71,77,99,69,72,80,292,80,76,58,42,22,10,4,-
菊水４条１丁目,461,36,15,10,11,331,17,28,39,32,38,40,38,38,34,27,94,20,21,22,13,13,5,-,-
菊水４条２丁目,522,17,8,5,4,423,14,60,82,62,44,36,47,32,29,17,82,15,28,18,13,5,2,1,-
菊水４条３丁目,534,40,16,10,14,411,17,40,63,56,42,39,42,50,34,28,83,24,21,18,12,4,3,-,1
菊水５条１丁目,1035,69,39,13,17,694,20,73,131,108,96,58,56,57,46,49,272,62,64,55,47,24,13,7,-
菊水５条２丁目,295,27,6,14,7,219,6,17,30,40,20,30,22,19,19,16,49,7,10,11,8,8,2,3,-
菊水５条３丁目,504,30,12,8,10,373,12,47,81,47,44,37,33,21,27,24,101,26,35,13,10,6,10,1,-
菊水６条１丁目,534,44,19,10,15,353,18,43,63,40,30,30,38,25,41,25,137,30,38,21,25,15,4,4,-
菊水６条２丁目,969,78,39,18,21,757,27,91,138,96,86,79,88,69,44,39,134,38,30,25,13,14,10,3,1
菊水６条３丁目,140,9,7,-,2,106,7,13,9,13,7,7,16,16,11,7,25,11,2,5,3,3,1,-,-
菊水６条４丁目,97,9,6,1,2,74,2,14,16,11,8,7,10,3,1,2,14,3,3,5,2,-,-,1,-
菊水７条１丁目,466,41,14,12,15,306,6,36,54,29,38,40,42,24,25,12,119,29,33,21,17,10,7,2,-
菊水７条２丁目,629,79,18,31,30,440,23,49,47,38,50,58,62,58,27,28,110,28,29,22,13,13,4,1,-
菊水７条３丁目,573,91,26,26,39,381,32,24,28,33,41,61,52,41,40,29,101,26,24,21,11,11,7,1,-
菊水７条４丁目,724,95,28,29,38,539,27,52,81,85,57,68,73,38,37,21,90,29,25,16,9,8,2,1,-
菊水８条１丁目,394,67,32,20,15,254,11,14,42,35,47,29,22,23,20,11,73,21,19,10,12,8,1,2,-
菊水８条２丁目,460,38,12,15,11,334,11,34,57,50,27,30,40,29,29,27,88,21,19,23,13,6,4,2,-
菊水８条３丁目,933,142,49,47,46,664,42,58,86,109,89,84,63,45,59,29,127,40,33,18,17,13,5,1,-
菊水８条４丁目,1036,252,51,94,107,642,45,11,11,22,82,151,145,70,68,37,142,50,46,12,17,9,6,2,-
菊水９条１丁目,425,54,17,18,19,307,16,21,48,30,44,33,41,30,27,17,64,20,17,11,10,2,4,-,-
菊水９条２丁目,332,45,20,10,15,239,13,14,30,42,40,25,26,20,15,14,48,18,14,6,4,6,-,-,-
菊水９条３丁目,512,51,15,13,23,328,22,14,29,38,35,30,55,40,31,34,133,32,31,18,26,11,12,3,-
菊水９条４丁目,863,86,27,27,32,580,34,54,36,26,31,55,71,94,114,65,197,58,53,28,23,21,12,2,-
菊水元町１条１丁目,607,81,25,33,23,391,28,26,34,21,34,42,65,55,47,39,135,39,44,25,13,11,1,2,-
菊水元町１条２丁目,145,20,11,9,-,87,5,5,8,11,15,12,13,8,5,5,38,12,13,4,6,3,-,-,-
菊水元町１条３丁目,81,12,3,7,2,45,3,2,5,4,5,5,13,3,2,3,24,8,9,1,2,1,3,-,-
菊水元町１条４丁目,404,54,14,17,23,235,17,22,15,25,24,24,36,30,20,22,115,25,38,23,14,10,3,1,1
菊水元町１条５丁目,391,62,19,21,22,250,16,19,24,27,28,30,34,26,23,23,79,7,29,20,12,8,3,-,-
菊水元町２条１丁目,501,51,10,22,19,265,22,21,18,18,22,29,44,43,33,15,185,41,38,29,29,22,18,8,-
菊水元町２条２丁目,298,29,12,8,9,189,12,11,14,27,24,19,26,17,15,24,80,23,22,21,7,6,-,1,-
菊水元町２条３丁目,209,35,11,12,12,118,12,5,3,17,8,19,22,10,10,12,56,10,21,16,6,2,-,1,-
菊水元町２条４丁目,263,35,8,16,11,168,13,11,12,20,13,21,23,19,21,15,60,19,14,10,5,8,3,1,-
菊水元町２条５丁目,379,25,7,6,12,222,11,23,12,11,13,26,32,41,28,25,132,31,37,27,19,10,6,2,-
菊水元町３条１丁目,241,47,15,17,15,124,9,6,12,9,7,18,22,17,11,13,70,16,24,8,13,6,1,1,1
菊水元町３条２丁目,29,5,2,-,3,17,2,1,-,2,-,1,3,4,2,2,7,1,-,3,1,1,1,-,-
菊水元町３条３丁目,42,3,2,-,1,22,4,2,1,2,3,-,2,3,2,3,17,2,7,5,-,3,-,-,-
菊水元町３条４丁目,35,4,-,1,3,23,5,4,1,1,1,-,4,3,3,1,8,1,4,3,-,-,-,-,-
菊水元町３条５丁目,283,31,10,9,12,172,11,11,17,19,17,9,28,22,16,22,80,25,19,14,9,10,2,1,-
菊水元町４条１丁目,290,34,8,14,12,188,10,15,19,15,17,12,33,26,25,16,68,19,18,10,7,10,4,-,-
菊水元町４条２丁目,310,45,16,12,17,201,11,22,27,19,18,21,20,21,21,21,64,15,23,12,8,3,1,2,-
菊水元町５条１丁目,702,101,26,35,40,450,41,34,40,38,41,48,61,55,53,39,151,30,44,29,33,8,6,1,-
菊水元町５条２丁目,531,81,20,31,30,337,33,30,15,17,29,48,55,38,43,29,113,44,32,9,12,10,4,1,1
菊水元町５条３丁目,169,39,5,21,13,88,7,1,3,5,16,21,13,7,10,5,42,9,15,7,4,6,1,-,-
菊水元町６条１丁目,487,59,27,19,13,341,22,26,30,26,44,45,52,36,34,26,87,21,25,18,12,8,3,-,-
菊水元町６条２丁目,384,35,12,7,16,227,20,13,20,15,17,26,31,31,33,21,122,34,31,23,21,11,-,2,-
菊水元町６条３丁目,345,30,13,9,8,231,15,18,17,15,25,33,26,26,26,30,84,19,29,10,14,11,1,-,-
菊水元町６条４丁目,344,38,16,8,14,209,14,21,24,17,11,18,39,25,26,14,97,18,32,12,14,17,3,1,-
菊水元町７条１丁目,522,56,14,17,25,308,13,19,24,29,33,40,35,37,36,42,158,54,36,27,19,9,10,3,-
菊水元町７条２丁目,506,67,19,29,19,304,22,24,24,27,26,36,34,43,41,27,135,37,42,26,15,9,2,4,-
菊水元町７条３丁目,143,10,5,3,2,94,6,7,3,6,9,11,14,16,9,13,39,9,7,7,3,7,5,1,-
菊水元町７条４丁目,470,64,21,22,21,315,24,23,30,31,29,42,42,38,34,22,91,18,34,11,16,7,3,-,2
菊水元町８条１丁目,822,119,41,41,37,518,43,34,36,53,78,64,59,58,48,45,185,52,48,28,26,24,6,1,-
菊水元町８条２丁目,886,126,31,39,56,550,42,33,35,45,53,85,73,70,57,57,210,49,50,40,27,30,8,5,1
菊水元町８条３丁目,321,26,1,12,13,205,24,14,14,8,18,18,45,31,14,19,90,24,32,16,4,7,7,-,-
菊水元町９条１丁目,532,92,29,31,32,330,25,14,21,36,39,55,52,37,20,31,110,21,23,19,14,21,9,3,-
菊水元町９条２丁目,694,112,32,34,46,452,47,45,35,39,48,55,59,46,44,34,130,28,28,33,22,8,7,4,-
菊水元町１０条１丁目,249,31,5,7,19,163,13,9,12,6,12,24,25,13,26,23,55,13,11,10,9,6,2,4,-
東米里,674,61,18,22,21,348,28,16,23,24,35,59,59,44,31,29,265,56,79,54,39,24,12,1,-
中央１条１丁目,33,1,1,-,-,30,1,1,2,8,-,-,4,6,5,3,2,-,1,1,-,-,-,-,-
中央１条２丁目,270,20,5,6,9,190,13,13,20,12,16,16,20,25,22,33,60,18,14,10,9,4,3,1,1
中央１条３丁目,376,35,9,13,13,252,23,18,15,24,19,27,45,26,38,17,89,19,25,20,13,6,4,2,-
中央１条４丁目,544,47,10,18,19,278,16,8,19,17,27,21,32,47,41,50,219,54,44,43,36,23,16,2,1
中央１条５丁目,905,92,41,31,20,546,32,51,37,57,57,64,85,74,42,47,267,67,48,45,40,41,17,9,-
中央１条６丁目,711,60,13,27,20,459,22,41,39,45,56,47,58,48,60,43,192,56,48,29,23,27,8,-,1
中央１条７丁目,741,100,27,39,34,475,29,16,36,48,54,59,84,52,57,40,166,29,47,27,30,17,7,9,-
中央２条１丁目,538,123,44,49,30,308,15,18,21,39,56,67,27,35,18,12,107,25,24,18,15,12,13,-,-
中央２条２丁目,388,49,13,22,14,236,15,28,25,21,24,23,30,18,20,32,103,23,28,14,17,13,7,1,-
中央２条３丁目,294,21,7,6,8,181,15,11,16,13,15,25,17,21,25,23,92,23,21,23,13,9,2,1,-
中央２条４丁目,327,32,7,16,9,203,9,10,16,20,28,24,32,17,25,22,92,19,26,13,19,12,-,3,-
中央２条５丁目,598,78,28,33,17,379,23,34,38,40,45,39,55,42,29,34,141,35,40,24,24,13,4,1,-
中央２条６丁目,753,83,32,23,28,475,32,38,47,55,49,52,68,39,49,46,195,43,44,25,29,31,21,2,-
中央２条７丁目,238,24,9,8,7,155,7,10,16,24,17,23,11,14,17,16,59,19,17,7,8,6,1,-,1
中央３条１丁目,168,20,5,6,9,101,8,5,7,3,8,19,9,15,12,15,47,8,9,19,6,2,2,-,1
中央３条２丁目,161,12,1,5,6,83,10,2,1,6,6,12,15,12,11,8,66,16,12,11,13,9,3,2,-
中央３条３丁目,144,15,1,3,11,99,9,10,4,2,8,15,16,12,13,10,30,8,8,9,3,1,1,-,-
中央３条４丁目,99,9,3,4,2,60,4,3,4,5,13,6,11,4,2,8,30,8,9,3,7,1,2,-,-
中央３条５丁目,298,27,11,6,10,160,10,6,8,14,11,10,31,25,20,25,111,27,36,21,15,8,2,2,-
中央３条６丁目,275,58,15,27,16,175,13,8,7,23,32,27,19,17,18,11,42,8,12,8,4,6,4,-,-
本通１丁目南,434,46,21,17,8,299,7,31,52,45,24,33,32,35,24,16,89,13,27,20,14,6,8,1,-
本通２丁目南,618,67,31,17,19,350,24,37,23,33,37,47,40,45,34,30,201,56,40,42,26,21,14,2,-
本通３丁目南,686,82,26,33,23,434,33,23,33,33,47,66,54,47,35,63,170,54,49,25,13,16,12,1,-
本通４丁目南,561,69,17,26,26,366,34,29,33,26,21,57,57,48,33,28,126,35,23,25,24,13,5,1,-
本通５丁目南,446,79,28,22,29,297,20,14,29,29,37,48,39,30,31,20,70,13,16,16,6,15,3,1,-
本通６丁目南,216,14,4,5,5,151,18,15,12,10,14,10,22,25,12,13,51,16,13,9,2,7,3,1,-
本通７丁目南,93,15,4,8,3,61,3,6,7,6,10,5,15,6,1,2,17,7,1,7,2,-,-,-,-
本通８丁目南,306,26,16,8,2,221,5,32,28,27,21,15,22,25,24,22,59,13,10,10,9,9,4,4,-
本通９丁目南,524,44,22,11,11,359,10,26,52,47,44,41,40,36,32,31,121,38,39,17,17,6,2,2,-
本通１０丁目南,504,46,16,16,14,266,16,21,17,35,42,41,27,19,30,18,192,33,35,38,31,32,17,6,-
本通１１丁目南,560,60,30,20,10,373,6,20,56,66,58,35,34,30,33,35,127,46,33,19,12,11,5,1,-
本通１２丁目南,567,53,21,18,14,411,18,44,50,37,58,36,43,37,53,35,103,36,25,16,9,15,1,1,-
本通１３丁目南,766,68,34,23,11,583,17,61,90,92,56,69,62,54,44,38,115,26,17,21,22,18,10,1,-
本通１４丁目南,673,63,25,17,21,451,20,40,76,57,54,36,65,34,36,33,159,31,25,23,29,30,14,6,1
本通１５丁目南,799,140,37,59,44,470,32,19,29,43,67,71,69,58,50,32,189,56,57,37,20,12,5,2,-
本通１６丁目南,333,31,16,12,3,244,11,37,35,25,20,21,28,28,22,17,58,15,9,18,10,4,2,-,-
本通１７丁目南,1004,121,53,29,39,730,52,78,104,81,86,68,77,83,56,45,153,46,32,28,20,14,11,2,-
本通１８丁目南,164,18,6,7,5,125,4,19,11,17,16,17,15,7,10,9,21,12,4,4,-,1,-,-,-
本通１９丁目南,791,61,26,20,15,565,45,62,63,55,42,30,58,74,83,53,165,49,41,22,23,18,9,3,-
本通２０丁目南,24,1,-,1,-,22,1,5,7,5,1,1,2,-,-,-,1,-,1,-,-,-,-,-,-
本通１丁目北,168,21,8,3,10,103,4,9,7,11,13,15,11,17,9,7,44,9,11,12,3,7,2,-,-
本通２丁目北,557,55,12,23,20,354,21,26,33,33,35,58,41,42,41,24,148,35,46,28,22,12,5,-,-
本通３丁目北,663,79,29,24,26,423,26,34,41,52,43,54,43,37,45,48,161,46,35,31,25,15,6,3,-
本通４丁目北,607,69,26,25,18,371,22,20,30,40,37,38,52,44,44,44,167,46,42,28,28,15,8,-,-
本通５丁目北,190,8,3,3,2,125,10,7,12,14,7,23,13,9,18,12,57,13,18,7,4,9,6,-,-
本通６丁目北,299,47,16,17,14,181,13,7,21,16,25,22,26,20,18,13,71,18,22,9,12,8,1,1,-
本通７丁目北,156,11,6,4,1,66,3,8,7,7,5,8,12,5,3,8,79,6,10,11,10,13,21,8,-
本通８丁目北,391,51,8,23,20,232,21,24,7,15,22,26,33,37,28,19,108,22,27,19,14,13,7,5,1
本通９丁目北,228,26,10,6,10,143,11,8,12,11,14,11,18,21,27,10,59,16,13,13,12,1,2,1,1
本通１０丁目北,212,18,4,6,8,134,7,11,16,6,14,19,15,14,17,15,60,16,18,9,7,3,5,2,-
本通１１丁目北,149,13,9,4,-,89,5,7,4,8,14,9,11,8,11,12,47,16,5,11,4,6,4,1,-
本通１２丁目北,113,17,7,4,6,70,3,2,6,7,8,12,7,5,5,15,26,7,1,3,2,8,5,-,-
本通１３丁目北,289,16,5,7,4,194,7,18,16,21,21,17,16,30,26,22,79,24,19,16,10,5,5,-,-
本通１４丁目北,486,65,2,24,39,292,33,12,13,7,15,51,89,30,23,19,129,28,9,22,16,32,15,6,1
本通１５丁目北,165,9,4,3,2,84,5,2,4,5,7,10,7,9,19,16,72,25,18,8,13,6,1,1,-
本通１６丁目北,724,90,40,38,12,452,25,34,43,44,47,45,55,48,51,60,182,46,44,41,18,21,6,6,-
本通１７丁目北,1537,162,55,51,56,1009,60,86,71,87,110,103,128,138,126,100,366,89,92,70,55,45,11,4,-
本通１８丁目北,133,12,6,3,3,85,2,8,12,14,9,11,5,7,9,8,36,5,14,6,6,2,2,-,1
本通２０丁目北,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通１丁目南,374,57,13,19,25,169,14,11,9,13,18,26,21,26,18,13,148,29,27,10,27,30,17,7,1
平和通２丁目南,663,62,26,21,15,451,25,32,37,63,54,44,65,61,31,39,150,47,31,23,22,18,7,2,-
平和通３丁目南,318,18,5,9,4,153,5,9,15,20,27,11,10,13,20,23,147,34,41,17,19,20,13,3,-
平和通４丁目南,240,11,2,6,3,134,4,8,9,12,10,7,19,12,26,27,95,26,23,15,17,8,5,1,-
平和通５丁目南,65,4,2,1,1,42,2,2,5,5,5,3,9,2,3,6,19,4,3,6,2,2,2,-,-
平和通６丁目南,698,103,45,32,26,417,27,37,26,47,48,60,44,31,54,43,178,32,42,39,26,24,13,2,-
平和通７丁目南,223,23,8,8,7,124,4,6,8,6,9,12,23,17,19,20,76,24,22,12,8,8,2,-,-
平和通８丁目南,331,35,10,11,14,192,19,16,7,21,12,24,21,30,17,25,104,31,29,15,11,8,8,2,-
平和通９丁目南,137,21,7,9,5,74,6,2,3,8,13,19,7,11,3,2,42,13,11,6,7,2,3,-,-
平和通１０丁目南,327,50,14,14,22,176,13,9,11,17,19,20,20,21,23,23,101,26,26,24,10,11,4,-,-
平和通１１丁目南,238,26,10,9,7,144,9,8,9,16,11,9,26,17,22,17,68,14,20,9,11,8,4,2,-
平和通１２丁目南,176,21,4,11,6,106,7,6,10,6,14,12,11,4,17,19,49,14,12,9,6,5,2,1,-
平和通１３丁目南,277,48,19,19,10,187,11,12,26,38,31,26,13,12,11,7,42,5,8,9,12,7,1,-,-
平和通１４丁目南,59,3,1,1,1,49,-,5,8,7,5,4,7,7,2,4,7,-,4,-,2,1,-,-,-
平和通１５丁目南,39,8,1,4,3,19,2,2,1,-,3,3,3,4,1,-,12,2,2,3,5,-,-,-,-
平和通１７丁目南,330,30,8,10,12,212,10,8,11,12,20,15,30,34,42,30,88,28,24,15,10,6,2,2,1
平和通１丁目北,1692,352,137,123,92,1140,54,100,185,163,192,156,96,81,69,44,200,60,52,36,20,16,10,6,-
平和通２丁目北,1462,122,34,43,45,930,38,62,86,86,95,97,132,105,98,131,410,95,118,90,58,26,14,8,1
平和通３丁目北,489,26,10,8,8,288,14,28,38,25,24,27,31,38,41,22,175,39,37,36,29,15,15,4,-
平和通４丁目北,634,46,12,11,23,359,25,37,33,29,40,46,39,38,36,36,229,50,54,28,41,32,18,5,1
平和通５丁目北,723,90,18,33,39,424,46,19,17,34,29,77,78,38,36,50,209,53,69,33,24,17,10,2,1
平和通６丁目北,728,100,42,33,25,462,54,35,34,31,54,56,53,59,42,44,166,35,46,29,23,19,13,1,-
平和通７丁目北,1041,137,33,41,63,678,65,48,46,73,76,84,100,70,63,53,226,48,65,50,33,18,10,2,-
平和通８丁目北,460,86,32,27,27,286,9,23,29,46,37,32,38,31,24,17,88,13,17,17,20,10,10,1,-
平和通９丁目北,811,116,26,42,48,471,33,26,31,46,62,65,53,60,42,53,224,48,60,50,22,32,8,4,-
平和通１０丁目北,673,100,24,33,43,413,43,21,30,30,40,59,66,48,40,36,160,40,40,20,36,19,5,-,-
平和通１１丁目北,394,49,10,17,22,230,21,26,13,17,25,29,32,39,12,16,115,21,23,19,29,11,6,5,1
平和通１２丁目北,367,63,16,24,23,232,11,17,30,25,32,37,36,24,10,10,72,19,23,9,8,10,2,1,-
平和通１３丁目北,90,11,4,5,2,58,10,3,2,7,6,5,11,5,8,1,21,3,9,4,3,1,-,1,-
平和通１４丁目北,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通１５丁目北,1065,167,65,52,50,615,29,37,46,81,70,85,88,63,61,55,283,58,76,56,43,30,14,5,1
平和通１６丁目北,562,86,29,30,27,319,17,17,30,42,42,46,44,22,31,28,157,34,27,25,22,26,17,6,-
平和通１７丁目北,743,109,39,34,36,482,21,37,41,55,83,76,52,47,31,39,152,44,45,15,17,20,7,3,1
本郷通１丁目南,753,58,24,21,13,514,17,53,55,49,59,55,60,65,54,47,181,49,45,35,21,18,12,1,-
本郷通２丁目南,420,31,19,7,5,313,6,26,52,50,35,35,37,22,22,28,76,26,15,11,6,10,7,1,-
本郷通３丁目南,549,43,14,17,12,383,14,44,45,39,31,59,50,40,36,25,123,23,24,22,13,18,20,3,-
本郷通４丁目南,58,3,3,-,-,44,1,3,8,5,4,4,2,6,8,3,11,3,1,-,3,3,1,-,-
本郷通５丁目南,654,100,31,38,31,459,19,43,63,57,54,56,42,49,39,37,95,27,23,12,11,13,6,3,-
本郷通６丁目南,355,10,5,3,2,207,3,7,19,31,20,17,24,36,27,23,138,38,29,26,19,20,5,1,-
本郷通７丁目南,369,17,5,6,6,286,9,31,34,42,22,38,34,20,28,28,66,17,18,6,10,9,6,-,-
本郷通８丁目南,695,38,17,13,8,480,19,30,39,46,47,50,71,67,65,46,177,44,45,38,26,14,9,1,-
本郷通９丁目南,848,56,29,13,14,593,17,55,83,75,57,61,61,60,69,55,199,54,57,29,27,24,6,-,2
本郷通１０丁目南,429,31,16,7,8,266,10,38,45,20,23,28,28,23,29,22,132,32,35,26,16,14,5,4,-
本郷通１１丁目南,247,10,1,4,5,159,6,16,17,11,15,16,26,14,18,20,78,12,21,14,15,11,3,2,-
本郷通１２丁目南,317,31,13,9,9,235,8,27,36,30,25,23,21,24,29,12,51,14,15,12,4,5,1,-,-
本郷通１３丁目南,455,34,10,14,10,300,6,20,32,30,31,29,47,39,35,31,121,26,36,23,18,16,2,-,-
本郷通１丁目北,636,49,13,17,19,374,18,16,23,20,21,70,66,54,48,38,213,54,56,36,34,22,8,3,-
本郷通２丁目北,570,48,15,22,11,378,18,21,25,45,52,43,46,39,39,50,144,42,34,23,30,7,4,2,2
本郷通３丁目北,204,3,1,1,1,92,4,2,6,2,11,10,13,14,9,21,109,15,19,34,23,13,5,-,-
本郷通４丁目北,490,77,11,39,27,320,23,28,25,33,30,49,61,23,33,15,93,14,25,23,10,12,7,2,-
本郷通５丁目北,333,55,22,14,19,211,19,18,20,23,17,21,20,29,25,19,67,14,23,10,7,5,7,1,-
本郷通６丁目北,971,51,20,13,18,722,31,84,83,76,71,67,85,84,87,54,198,58,46,40,27,17,9,1,-
本郷通７丁目北,1104,75,31,23,21,743,26,52,88,74,87,95,85,87,84,65,286,77,83,54,40,25,6,1,-
本郷通８丁目北,671,49,22,11,16,444,16,39,58,39,43,51,52,59,42,45,178,43,50,37,19,16,9,4,-
本郷通９丁目北,520,41,11,15,15,370,18,26,58,41,41,43,39,28,46,30,109,22,27,21,14,14,8,3,-
本郷通１０丁目北,471,23,8,6,9,274,9,22,17,39,31,41,28,31,35,21,174,38,52,41,23,16,3,1,-
本郷通１１丁目北,314,21,9,9,3,193,8,9,23,23,20,22,20,23,26,19,100,21,32,21,12,9,3,2,-
本郷通１２丁目北,250,21,7,7,7,171,6,13,32,24,25,15,20,9,15,12,58,11,7,15,6,14,5,-,-
本郷通１３丁目北,563,34,17,9,8,392,8,32,49,52,46,36,42,51,41,35,137,34,32,21,21,21,7,1,-
北郷１条１丁目,456,47,18,13,16,290,14,26,32,28,23,38,38,33,31,27,119,27,33,27,11,16,4,1,-
北郷１条２丁目,141,13,2,5,6,79,7,5,3,7,5,9,17,7,10,9,49,10,11,10,6,7,4,1,-
北郷１条３丁目,584,55,21,17,17,364,25,36,38,16,30,50,38,50,41,40,165,37,37,27,23,17,16,5,3
北郷１条４丁目,623,52,30,13,9,402,27,35,39,46,42,45,42,40,38,48,169,37,53,27,27,15,7,1,2
北郷１条５丁目,610,60,36,11,13,378,16,34,43,52,36,35,46,50,37,29,172,33,26,20,27,36,29,1,-
北郷１条６丁目,467,48,12,18,18,297,18,19,17,30,23,30,46,46,38,30,122,33,41,20,10,12,4,2,-
北郷１条７丁目,773,87,34,33,20,500,26,51,36,48,52,43,55,59,74,56,186,55,51,36,22,15,5,2,-
北郷１条８丁目,795,95,25,33,37,457,37,31,31,44,57,54,76,45,40,42,243,59,72,60,27,16,8,-,1
北郷１条９丁目,449,36,15,10,11,280,12,21,17,21,16,31,41,51,37,33,133,27,27,34,27,12,6,-,-
北郷１条１０丁目,274,35,9,15,11,178,16,15,9,12,20,26,19,32,19,10,61,14,15,16,9,3,4,-,-
北郷１条１１丁目,121,19,3,3,13,66,5,6,3,6,9,8,10,9,2,8,36,13,11,6,1,4,-,1,-
北郷１条１２丁目,249,30,8,12,10,145,10,10,7,13,11,19,22,26,16,11,74,13,17,20,11,6,6,1,-
北郷１条１３丁目,156,12,4,1,7,84,7,6,5,8,4,12,11,11,8,12,60,9,16,15,13,5,1,1,-
北郷１条１４丁目,133,11,2,6,3,67,8,3,3,2,4,12,5,14,11,5,55,11,8,20,8,6,1,1,-
北郷２条１丁目,449,48,16,13,19,259,10,19,25,26,23,31,41,29,37,18,142,33,27,28,19,26,6,2,1
北郷２条２丁目,419,54,23,18,13,236,20,10,13,19,19,39,40,29,27,20,129,13,34,29,21,18,11,3,-
北郷２条３丁目,732,101,52,26,23,427,26,27,54,52,51,55,45,40,41,36,204,61,52,38,27,17,5,1,3
北郷２条４丁目,834,116,55,33,28,560,39,53,76,82,70,53,67,48,39,33,158,36,39,40,20,13,7,2,1
北郷２条５丁目,583,58,19,16,23,342,23,21,29,31,42,42,44,32,36,42,183,34,46,33,28,25,12,5,-
北郷２条６丁目,481,61,19,22,20,288,16,20,11,23,28,37,48,37,38,30,132,41,24,15,21,21,9,1,-
北郷２条７丁目,413,48,20,15,13,249,21,18,18,24,19,35,37,24,34,19,116,24,35,18,21,9,9,-,-
北郷２条８丁目,173,21,6,6,9,92,7,3,6,5,12,19,6,11,12,11,60,18,15,7,11,6,2,-,1
北郷２条９丁目,262,27,12,6,9,173,6,11,13,11,20,16,22,25,22,27,62,17,17,11,11,3,2,1,-
北郷２条１０丁目,263,25,11,9,5,146,6,6,13,13,16,11,17,18,19,27,92,25,31,14,15,6,1,-,-
北郷２条１１丁目,409,69,38,20,11,221,15,15,25,25,35,26,31,18,19,12,119,22,27,14,21,20,12,3,-
