﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-07-16T09:45:00+09:00,C-4,0,0,46,81,127
2022-07-16T09:45:00+09:00,C-5,0,0,47,58,105
2022-07-16T09:45:00+09:00,C-6,0,0,15,28,43
2022-07-16T10:00:00+09:00,C-1,734,544,0,0,1278
2022-07-16T10:00:00+09:00,C-2,164,150,0,0,314
2022-07-16T10:00:00+09:00,C-3,0,0,66,64,130
2022-07-16T10:00:00+09:00,C-4,0,0,52,67,119
2022-07-16T10:00:00+09:00,C-5,0,0,68,91,159
2022-07-16T10:00:00+09:00,C-6,0,0,25,29,54
2022-07-16T10:15:00+09:00,C-1,755,614,0,0,1369
2022-07-16T10:15:00+09:00,C-2,181,180,0,0,361
2022-07-16T10:15:00+09:00,C-3,0,0,74,86,160
2022-07-16T10:15:00+09:00,C-4,0,0,94,125,219
2022-07-16T10:15:00+09:00,C-5,0,0,63,77,140
2022-07-16T10:15:00+09:00,C-6,0,0,32,28,60
2022-07-16T10:30:00+09:00,C-1,743,776,0,0,1519
2022-07-16T10:30:00+09:00,C-2,201,191,0,0,392
2022-07-16T10:30:00+09:00,C-3,0,0,128,125,253
2022-07-16T10:30:00+09:00,C-4,0,0,76,106,182
2022-07-16T10:30:00+09:00,C-5,0,0,70,82,152
2022-07-16T10:30:00+09:00,C-6,0,0,16,32,48
2022-07-16T10:45:00+09:00,C-1,750,720,0,0,1470
2022-07-16T10:45:00+09:00,C-2,214,232,0,0,446
2022-07-16T10:45:00+09:00,C-3,0,0,87,110,197
2022-07-16T10:45:00+09:00,C-4,0,0,76,97,173
2022-07-16T10:45:00+09:00,C-5,0,0,56,92,148
2022-07-16T10:45:00+09:00,C-6,0,0,28,24,52
2022-07-16T11:00:00+09:00,C-1,836,702,0,0,1538
2022-07-16T11:00:00+09:00,C-2,240,229,0,0,469
2022-07-16T11:00:00+09:00,C-3,0,0,56,91,147
2022-07-16T11:00:00+09:00,C-4,0,0,43,68,111
2022-07-16T11:00:00+09:00,C-5,0,0,56,64,120
2022-07-16T11:00:00+09:00,C-6,0,0,23,28,51
2022-07-16T11:15:00+09:00,C-1,793,669,0,0,1462
2022-07-16T11:15:00+09:00,C-2,261,215,0,0,476
2022-07-16T11:15:00+09:00,C-3,0,0,96,105,201
2022-07-16T11:15:00+09:00,C-4,0,0,72,86,158
2022-07-16T11:15:00+09:00,C-5,0,0,58,66,124
2022-07-16T11:15:00+09:00,C-6,0,0,19,17,36
2022-07-16T11:30:00+09:00,C-1,802,660,0,0,1462
2022-07-16T11:30:00+09:00,C-2,223,205,0,0,428
2022-07-16T11:30:00+09:00,C-3,0,0,80,84,164
2022-07-16T11:30:00+09:00,C-4,0,0,44,87,131
2022-07-16T11:30:00+09:00,C-5,0,0,39,72,111
2022-07-16T11:30:00+09:00,C-6,0,0,16,23,39
2022-07-16T11:45:00+09:00,C-1,773,740,0,0,1513
2022-07-16T11:45:00+09:00,C-2,228,252,0,0,480
2022-07-16T11:45:00+09:00,C-3,0,0,81,107,188
2022-07-16T11:45:00+09:00,C-4,0,0,52,94,146
2022-07-16T11:45:00+09:00,C-5,0,0,84,60,144
2022-07-16T11:45:00+09:00,C-6,0,0,27,24,51
2022-07-16T12:00:00+09:00,C-1,728,738,0,0,1466
2022-07-16T12:00:00+09:00,C-2,231,226,0,0,457
2022-07-16T12:00:00+09:00,C-3,0,0,95,100,195
2022-07-16T12:00:00+09:00,C-4,0,0,65,96,161
2022-07-16T12:00:00+09:00,C-5,0,0,54,70,124
2022-07-16T12:00:00+09:00,C-6,0,0,22,25,47
2022-07-16T12:15:00+09:00,C-1,819,772,0,0,1591
2022-07-16T12:15:00+09:00,C-2,251,264,0,0,515
2022-07-16T12:15:00+09:00,C-3,0,0,74,103,177
2022-07-16T12:15:00+09:00,C-4,0,0,47,93,140
2022-07-16T12:15:00+09:00,C-5,0,0,78,54,132
2022-07-16T12:15:00+09:00,C-6,0,0,16,47,63
2022-07-16T12:30:00+09:00,C-1,781,742,0,0,1523
2022-07-16T12:30:00+09:00,C-2,253,239,0,0,492
2022-07-16T12:30:00+09:00,C-3,0,0,77,126,203
2022-07-16T12:30:00+09:00,C-4,0,0,59,100,159
2022-07-16T12:30:00+09:00,C-5,0,0,56,78,134
2022-07-16T12:30:00+09:00,C-6,0,0,26,35,61
2022-07-16T12:45:00+09:00,C-1,826,714,0,0,1540
2022-07-16T12:45:00+09:00,C-2,286,259,0,0,545
2022-07-16T12:45:00+09:00,C-3,0,0,91,96,187
2022-07-16T12:45:00+09:00,C-4,0,0,73,88,161
2022-07-16T12:45:00+09:00,C-5,0,0,50,63,113
2022-07-16T12:45:00+09:00,C-6,0,0,27,26,53
2022-07-16T13:00:00+09:00,C-1,778,743,0,0,1521
2022-07-16T13:00:00+09:00,C-2,261,241,0,0,502
2022-07-16T13:00:00+09:00,C-3,0,0,79,103,182
2022-07-16T13:00:00+09:00,C-4,0,0,52,74,126
2022-07-16T13:00:00+09:00,C-5,0,0,80,62,142
2022-07-16T13:00:00+09:00,C-6,0,0,22,25,47
2022-07-16T13:15:00+09:00,C-1,810,716,0,0,1526
2022-07-16T13:15:00+09:00,C-2,254,252,0,0,506
2022-07-16T13:15:00+09:00,C-3,0,0,91,104,195
2022-07-16T13:15:00+09:00,C-4,0,0,71,84,155
2022-07-16T13:15:00+09:00,C-5,0,0,78,85,163
2022-07-16T13:15:00+09:00,C-6,0,0,21,44,65
2022-07-16T13:30:00+09:00,C-1,815,751,0,0,1566
2022-07-16T13:30:00+09:00,C-2,280,218,0,0,498
2022-07-16T13:30:00+09:00,C-3,0,0,81,95,176
2022-07-16T13:30:00+09:00,C-4,0,0,63,74,137
2022-07-16T13:30:00+09:00,C-5,0,0,75,51,126
2022-07-16T13:30:00+09:00,C-6,0,0,28,36,64
2022-07-16T13:45:00+09:00,C-1,792,744,0,0,1536
2022-07-16T13:45:00+09:00,C-2,224,224,0,0,448
2022-07-16T13:45:00+09:00,C-3,0,0,93,84,177
2022-07-16T13:45:00+09:00,C-4,0,0,40,93,133
2022-07-16T13:45:00+09:00,C-5,0,0,49,65,114
2022-07-16T13:45:00+09:00,C-6,0,0,16,27,43
2022-07-16T14:00:00+09:00,C-1,773,747,0,0,1520
2022-07-16T14:00:00+09:00,C-2,220,257,0,0,477
2022-07-16T14:00:00+09:00,C-3,0,0,66,82,148
2022-07-16T14:00:00+09:00,C-4,0,0,45,84,129
2022-07-16T14:00:00+09:00,C-5,0,0,76,57,133
2022-07-16T14:00:00+09:00,C-6,0,0,19,29,48
2022-07-16T14:15:00+09:00,C-1,804,708,0,0,1512
2022-07-16T14:15:00+09:00,C-2,265,212,0,0,477
2022-07-16T14:15:00+09:00,C-3,0,0,68,76,144
2022-07-16T14:15:00+09:00,C-4,0,0,34,59,93
2022-07-16T14:15:00+09:00,C-5,0,0,53,67,120
2022-07-16T14:15:00+09:00,C-6,0,0,9,18,27
2022-07-16T14:30:00+09:00,C-1,821,741,0,0,1562
2022-07-16T14:30:00+09:00,C-2,246,227,0,0,473
2022-07-16T14:30:00+09:00,C-3,0,0,70,83,153
2022-07-16T14:30:00+09:00,C-4,0,0,51,46,97
2022-07-16T14:30:00+09:00,C-5,0,0,65,78,143
2022-07-16T14:30:00+09:00,C-6,0,0,19,29,48
2022-07-16T14:45:00+09:00,C-1,785,707,0,0,1492
2022-07-16T14:45:00+09:00,C-2,264,252,0,0,516
2022-07-16T14:45:00+09:00,C-3,0,0,67,93,160
2022-07-16T14:45:00+09:00,C-4,0,0,48,64,112
2022-07-16T14:45:00+09:00,C-5,0,0,42,81,123
2022-07-16T14:45:00+09:00,C-6,0,0,19,26,45
2022-07-16T15:00:00+09:00,C-1,833,726,0,0,1559
2022-07-16T15:00:00+09:00,C-2,255,271,0,0,526
2022-07-16T15:00:00+09:00,C-3,0,0,89,68,157
2022-07-16T15:00:00+09:00,C-4,0,0,64,81,145
2022-07-16T15:00:00+09:00,C-5,0,0,58,67,125
2022-07-16T15:00:00+09:00,C-6,0,0,19,33,52
2022-07-16T15:15:00+09:00,C-1,763,717,0,0,1480
2022-07-16T15:15:00+09:00,C-2,245,213,0,0,458
2022-07-16T15:15:00+09:00,C-3,0,0,81,97,178
2022-07-16T15:15:00+09:00,C-4,0,0,58,73,131
2022-07-16T15:15:00+09:00,C-5,0,0,67,66,133
2022-07-16T15:15:00+09:00,C-6,0,0,30,25,55
2022-07-16T15:30:00+09:00,C-1,793,742,0,0,1535
2022-07-16T15:30:00+09:00,C-2,237,253,0,0,490
2022-07-16T15:30:00+09:00,C-3,0,0,79,126,205
2022-07-16T15:30:00+09:00,C-4,0,0,74,91,165
2022-07-16T15:30:00+09:00,C-5,0,0,70,88,158
2022-07-16T15:30:00+09:00,C-6,0,0,28,33,61
2022-07-16T15:45:00+09:00,C-1,813,718,0,0,1531
2022-07-16T15:45:00+09:00,C-2,232,250,0,0,482
2022-07-16T15:45:00+09:00,C-3,0,0,92,98,190
2022-07-16T15:45:00+09:00,C-4,0,0,65,69,134
2022-07-16T15:45:00+09:00,C-5,0,0,68,66,134
2022-07-16T15:45:00+09:00,C-6,0,0,21,31,52
2022-07-16T16:00:00+09:00,C-1,802,777,0,0,1579
2022-07-16T16:00:00+09:00,C-2,248,224,0,0,472
2022-07-16T16:00:00+09:00,C-3,0,0,70,83,153
2022-07-16T16:00:00+09:00,C-4,0,0,45,80,125
2022-07-16T16:00:00+09:00,C-5,0,0,56,76,132
2022-07-16T16:00:00+09:00,C-6,0,0,21,25,46
2022-07-16T16:15:00+09:00,C-1,770,750,0,0,1520
2022-07-16T16:15:00+09:00,C-2,247,229,0,0,476
2022-07-16T16:15:00+09:00,C-3,0,0,95,91,186
2022-07-16T16:15:00+09:00,C-4,0,0,66,81,147
2022-07-16T16:15:00+09:00,C-5,0,0,52,87,139
2022-07-16T16:15:00+09:00,C-6,0,0,21,24,45
2022-07-16T16:30:00+09:00,C-1,794,853,0,0,1647
2022-07-16T16:30:00+09:00,C-2,252,254,0,0,506
2022-07-16T16:30:00+09:00,C-3,0,0,107,119,226
2022-07-16T16:30:00+09:00,C-4,0,0,63,113,176
2022-07-16T16:30:00+09:00,C-5,0,0,64,80,144
2022-07-16T16:30:00+09:00,C-6,0,0,29,24,53
2022-07-16T16:45:00+09:00,C-1,794,701,0,0,1495
2022-07-16T16:45:00+09:00,C-2,285,227,0,0,512
2022-07-16T16:45:00+09:00,C-3,0,0,77,90,167
2022-07-16T16:45:00+09:00,C-4,0,0,47,73,120
2022-07-16T16:45:00+09:00,C-5,0,0,28,81,109
2022-07-16T16:45:00+09:00,C-6,0,0,24,30,54
2022-07-16T17:00:00+09:00,C-1,812,713,0,0,1525
2022-07-16T17:00:00+09:00,C-2,200,215,0,0,415
2022-07-16T17:00:00+09:00,C-3,0,0,77,87,164
2022-07-16T17:00:00+09:00,C-4,0,0,60,78,138
2022-07-16T17:00:00+09:00,C-5,0,0,54,63,117
2022-07-16T17:00:00+09:00,C-6,0,0,21,23,44
2022-07-16T17:15:00+09:00,C-1,794,719,0,0,1513
2022-07-16T17:15:00+09:00,C-2,255,223,0,0,478
2022-07-16T17:15:00+09:00,C-3,0,0,89,86,175
2022-07-16T17:15:00+09:00,C-4,0,0,60,82,142
2022-07-16T17:15:00+09:00,C-5,0,0,58,61,119
2022-07-16T17:15:00+09:00,C-6,0,0,30,39,69
2022-07-16T17:30:00+09:00,C-1,840,769,0,0,1609
2022-07-16T17:30:00+09:00,C-2,245,237,0,0,482
2022-07-16T17:30:00+09:00,C-3,0,0,61,109,170
2022-07-16T17:30:00+09:00,C-4,0,0,39,90,129
2022-07-16T17:30:00+09:00,C-5,0,0,57,52,109
2022-07-16T17:30:00+09:00,C-6,0,0,23,32,55
2022-07-16T17:45:00+09:00,C-1,773,716,0,0,1489
2022-07-16T17:45:00+09:00,C-2,252,254,0,0,506
2022-07-16T17:45:00+09:00,C-3,0,0,74,109,183
2022-07-16T17:45:00+09:00,C-4,0,0,54,85,139
2022-07-16T17:45:00+09:00,C-5,0,0,44,76,120
2022-07-16T17:45:00+09:00,C-6,0,0,40,34,74
2022-07-16T18:00:00+09:00,C-1,799,714,0,0,1513
2022-07-16T18:00:00+09:00,C-2,253,197,0,0,450
2022-07-16T18:00:00+09:00,C-3,0,0,63,89,152
2022-07-16T18:00:00+09:00,C-4,0,0,60,93,153
2022-07-16T18:00:00+09:00,C-5,0,0,63,67,130
2022-07-16T18:00:00+09:00,C-6,0,0,15,22,37
2022-07-16T18:15:00+09:00,C-1,803,717,0,0,1520
2022-07-16T18:15:00+09:00,C-2,184,245,0,0,429
2022-07-16T18:15:00+09:00,C-3,0,0,75,83,158
2022-07-16T18:15:00+09:00,C-4,0,0,49,94,143
2022-07-16T18:15:00+09:00,C-5,0,0,54,45,99
2022-07-16T18:15:00+09:00,C-6,0,0,14,18,32
2022-07-16T18:30:00+09:00,C-1,792,707,0,0,1499
2022-07-16T18:30:00+09:00,C-2,192,188,0,0,380
2022-07-16T18:30:00+09:00,C-3,0,0,69,83,152
2022-07-16T18:30:00+09:00,C-4,0,0,27,70,97
2022-07-16T18:30:00+09:00,C-5,0,0,64,60,124
2022-07-16T18:30:00+09:00,C-6,0,0,27,35,62
2022-07-16T18:45:00+09:00,C-1,786,565,0,0,1351
2022-07-16T18:45:00+09:00,C-2,182,156,0,0,338
2022-07-16T18:45:00+09:00,C-3,0,0,83,86,169
2022-07-16T18:45:00+09:00,C-4,0,0,61,71,132
2022-07-16T18:45:00+09:00,C-5,0,0,71,79,150
2022-07-16T18:45:00+09:00,C-6,0,0,26,9,35
2022-07-16T19:00:00+09:00,C-1,734,593,0,0,1327
2022-07-16T19:00:00+09:00,C-2,165,149,0,0,314
2022-07-16T19:00:00+09:00,C-3,0,0,59,69,128
2022-07-16T19:00:00+09:00,C-4,0,0,34,73,107
2022-07-16T19:00:00+09:00,C-5,0,0,43,47,90
2022-07-16T19:00:00+09:00,C-6,0,0,15,14,29
2022-07-16T19:15:00+09:00,C-1,746,629,0,0,1375
2022-07-16T19:15:00+09:00,C-2,135,125,0,0,260
2022-07-16T19:15:00+09:00,C-3,0,0,44,54,98
2022-07-16T19:15:00+09:00,C-4,0,0,26,48,74
2022-07-16T19:15:00+09:00,C-5,0,0,24,42,66
2022-07-16T19:15:00+09:00,C-6,0,0,22,25,47
2022-07-16T19:30:00+09:00,C-1,699,625,0,0,1324
2022-07-16T19:30:00+09:00,C-2,107,148,0,0,255
2022-07-16T19:30:00+09:00,C-3,0,0,38,81,119
2022-07-16T19:30:00+09:00,C-4,0,0,42,58,100
2022-07-16T19:30:00+09:00,C-5,0,0,29,30,59
2022-07-16T19:30:00+09:00,C-6,0,0,13,23,36
2022-07-16T19:45:00+09:00,C-1,669,607,0,0,1276
2022-07-16T19:45:00+09:00,C-2,96,105,0,0,201
2022-07-16T19:45:00+09:00,C-3,0,0,37,55,92
2022-07-16T19:45:00+09:00,C-4,0,0,31,61,92
2022-07-16T19:45:00+09:00,C-5,0,0,38,28,66
2022-07-16T19:45:00+09:00,C-6,0,0,4,13,17
2022-07-16T20:00:00+09:00,C-1,757,537,0,0,1294
2022-07-16T20:00:00+09:00,C-2,108,91,0,0,199
2022-07-16T20:00:00+09:00,C-3,0,0,29,37,66
2022-07-16T20:00:00+09:00,C-4,0,0,29,38,67
2022-07-16T20:00:00+09:00,C-5,0,0,58,43,101
2022-07-16T20:00:00+09:00,C-6,0,0,20,20,40
2022-07-16T20:15:00+09:00,C-1,626,520,0,0,1146
2022-07-16T20:15:00+09:00,C-2,96,120,0,0,216
2022-07-16T20:15:00+09:00,C-3,0,0,43,51,94
2022-07-16T20:15:00+09:00,C-4,0,0,27,40,67
2022-07-16T20:15:00+09:00,C-5,0,0,29,35,64
2022-07-16T20:15:00+09:00,C-6,0,0,6,19,25
2022-07-16T20:30:00+09:00,C-1,623,451,0,0,1074
2022-07-16T20:30:00+09:00,C-2,89,91,0,0,180
2022-07-16T20:30:00+09:00,C-3,0,0,24,37,61
2022-07-16T20:30:00+09:00,C-4,0,0,28,37,65
2022-07-16T20:30:00+09:00,C-5,0,0,22,31,53
2022-07-16T20:30:00+09:00,C-6,0,0,12,14,26
2022-07-16T20:45:00+09:00,C-1,657,420,0,0,1077
2022-07-16T20:45:00+09:00,C-2,81,74,0,0,155
2022-07-16T20:45:00+09:00,C-3,0,0,29,37,66
2022-07-16T20:45:00+09:00,C-4,0,0,32,38,70
2022-07-16T20:45:00+09:00,C-5,0,0,29,19,48
2022-07-16T20:45:00+09:00,C-6,0,0,11,3,14
2022-07-16T21:00:00+09:00,C-1,627,445,0,0,1072
2022-07-16T21:00:00+09:00,C-2,80,71,0,0,151
2022-07-16T21:00:00+09:00,C-3,0,0,15,40,55
2022-07-16T21:00:00+09:00,C-4,0,0,14,23,37
2022-07-16T21:00:00+09:00,C-5,0,0,19,39,58
2022-07-16T21:00:00+09:00,C-6,0,0,11,11,22
2022-07-16T21:15:00+09:00,C-1,686,358,0,0,1044
2022-07-16T21:15:00+09:00,C-2,71,94,0,0,165
2022-07-16T21:15:00+09:00,C-3,0,0,35,37,72
2022-07-16T21:15:00+09:00,C-4,0,0,30,38,68
2022-07-16T21:15:00+09:00,C-5,0,0,23,23,46
2022-07-16T21:15:00+09:00,C-6,0,0,13,12,25
2022-07-16T21:30:00+09:00,C-1,592,360,0,0,952
2022-07-16T21:30:00+09:00,C-2,91,83,0,0,174
2022-07-16T21:30:00+09:00,C-3,0,0,37,40,77
2022-07-16T21:30:00+09:00,C-4,0,0,32,39,71
2022-07-16T21:30:00+09:00,C-5,0,0,24,28,52
2022-07-16T21:30:00+09:00,C-6,0,0,14,20,34
2022-07-16T21:45:00+09:00,C-1,581,297,0,0,878
2022-07-16T21:45:00+09:00,C-2,70,69,0,0,139
2022-07-16T21:45:00+09:00,C-3,0,0,20,26,46
2022-07-16T21:45:00+09:00,C-4,0,0,16,12,28
2022-07-16T21:45:00+09:00,C-5,0,0,22,25,47
2022-07-16T21:45:00+09:00,C-6,0,0,5,2,7
2022-07-16T22:00:00+09:00,C-1,474,298,0,0,772
2022-07-16T22:00:00+09:00,C-2,53,38,0,0,91
2022-07-16T22:00:00+09:00,C-3,0,0,22,20,42
2022-07-16T22:00:00+09:00,C-4,0,0,8,13,21
2022-07-16T22:00:00+09:00,C-5,0,0,20,12,32
2022-07-16T22:00:00+09:00,C-6,0,0,5,4,9
2022-07-16T22:15:00+09:00,C-1,468,272,0,0,740
2022-07-16T22:15:00+09:00,C-2,41,56,0,0,97
2022-07-16T22:15:00+09:00,C-3,0,0,12,20,32
2022-07-16T22:15:00+09:00,C-4,0,0,16,22,38
2022-07-16T22:15:00+09:00,C-5,0,0,5,9,14
2022-07-16T22:15:00+09:00,C-6,0,0,4,3,7
2022-07-16T22:30:00+09:00,C-1,417,195,0,0,612
2022-07-16T22:30:00+09:00,C-2,34,58,0,0,92
2022-07-16T22:30:00+09:00,C-3,0,0,9,15,24
2022-07-16T22:30:00+09:00,C-4,0,0,10,12,22
2022-07-16T22:30:00+09:00,C-5,0,0,16,8,24
2022-07-16T22:30:00+09:00,C-6,0,0,14,5,19
2022-07-16T22:45:00+09:00,C-1,457,226,0,0,683
2022-07-16T22:45:00+09:00,C-2,29,44,0,0,73
2022-07-16T22:45:00+09:00,C-3,0,0,9,10,19
2022-07-16T22:45:00+09:00,C-4,0,0,8,5,13
2022-07-16T22:45:00+09:00,C-5,0,0,2,7,9
2022-07-16T22:45:00+09:00,C-6,0,0,0,5,5
2022-07-16T23:00:00+09:00,C-1,429,259,0,0,688
2022-07-16T23:00:00+09:00,C-2,35,26,0,0,61
2022-07-16T23:00:00+09:00,C-3,0,0,13,6,19
2022-07-16T23:00:00+09:00,C-4,0,0,16,12,28
2022-07-16T23:00:00+09:00,C-5,0,0,8,4,12
2022-07-16T23:00:00+09:00,C-6,0,0,4,4,8
2022-07-16T23:15:00+09:00,C-1,428,192,0,0,620
2022-07-16T23:15:00+09:00,C-2,39,47,0,0,86
2022-07-16T23:15:00+09:00,C-3,0,0,12,3,15
2022-07-16T23:15:00+09:00,C-4,0,0,6,17,23
2022-07-16T23:15:00+09:00,C-5,0,0,7,7,14
2022-07-16T23:15:00+09:00,C-6,0,0,4,2,6
2022-07-16T23:30:00+09:00,C-1,359,178,0,0,537
2022-07-16T23:30:00+09:00,C-2,41,50,0,0,91
2022-07-16T23:30:00+09:00,C-3,0,0,9,7,16
2022-07-16T23:30:00+09:00,C-4,0,0,14,13,27
2022-07-16T23:30:00+09:00,C-5,0,0,6,12,18
2022-07-16T23:30:00+09:00,C-6,0,0,3,6,9
2022-07-16T23:45:00+09:00,C-1,366,179,0,0,545
2022-07-16T23:45:00+09:00,C-2,46,39,0,0,85
2022-07-16T23:45:00+09:00,C-3,0,0,4,11,15
2022-07-16T23:45:00+09:00,C-4,0,0,8,12,20
2022-07-16T23:45:00+09:00,C-5,0,0,8,5,13
2022-07-16T23:45:00+09:00,C-6,0,0,3,5,8
2022-07-17T00:00:00+09:00,C-1,119,29,0,0,148
2022-07-17T00:00:00+09:00,C-2,12,14,0,0,26
2022-07-17T00:00:00+09:00,C-3,0,0,6,7,13
2022-07-17T00:00:00+09:00,C-4,0,0,15,9,24
2022-07-17T00:00:00+09:00,C-5,0,0,5,8,13
2022-07-17T00:00:00+09:00,C-6,0,0,5,1,6
2022-07-17T00:15:00+09:00,C-1,7,1,0,0,8
2022-07-17T00:15:00+09:00,C-2,9,12,0,0,21
2022-07-17T00:15:00+09:00,C-3,0,0,0,2,2
2022-07-17T00:15:00+09:00,C-4,0,0,3,1,4
2022-07-17T00:15:00+09:00,C-5,0,0,2,1,3
2022-07-17T00:15:00+09:00,C-6,0,0,0,2,2
2022-07-17T00:30:00+09:00,C-1,0,0,0,0,0
2022-07-17T00:30:00+09:00,C-2,0,3,0,0,3
2022-07-17T00:30:00+09:00,C-3,0,0,0,0,0
2022-07-17T00:30:00+09:00,C-4,0,0,0,1,1
2022-07-17T00:30:00+09:00,C-5,0,0,0,0,0
2022-07-17T00:30:00+09:00,C-6,0,0,0,0,0
2022-07-17T00:45:00+09:00,C-1,1,0,0,0,1
2022-07-17T00:45:00+09:00,C-2,1,2,0,0,3
2022-07-17T00:45:00+09:00,C-3,0,0,0,0,0
2022-07-17T00:45:00+09:00,C-4,0,0,0,0,0
2022-07-17T00:45:00+09:00,C-5,0,0,0,0,0
2022-07-17T00:45:00+09:00,C-6,0,0,0,0,0
2022-07-17T05:45:00+09:00,C-1,59,41,0,0,100
2022-07-17T05:45:00+09:00,C-2,15,8,0,0,23
2022-07-17T05:45:00+09:00,C-3,0,0,3,2,5
2022-07-17T05:45:00+09:00,C-4,0,0,3,4,7
2022-07-17T05:45:00+09:00,C-5,0,0,3,0,3
2022-07-17T05:45:00+09:00,C-6,0,0,1,0,1
2022-07-17T06:00:00+09:00,C-1,155,66,0,0,221
2022-07-17T06:00:00+09:00,C-2,15,18,0,0,33
2022-07-17T06:00:00+09:00,C-3,0,0,3,2,5
2022-07-17T06:00:00+09:00,C-4,0,0,4,5,9
2022-07-17T06:00:00+09:00,C-5,0,0,5,4,9
2022-07-17T06:00:00+09:00,C-6,0,0,3,2,5
2022-07-17T06:15:00+09:00,C-1,228,112,0,0,340
2022-07-17T06:15:00+09:00,C-2,35,23,0,0,58
2022-07-17T06:15:00+09:00,C-3,0,0,5,9,14
2022-07-17T06:15:00+09:00,C-4,0,0,4,3,7
2022-07-17T06:15:00+09:00,C-5,0,0,10,6,16
2022-07-17T06:15:00+09:00,C-6,0,0,6,10,16
2022-07-17T06:30:00+09:00,C-1,236,133,0,0,369
2022-07-17T06:30:00+09:00,C-2,23,16,0,0,39
2022-07-17T06:30:00+09:00,C-3,0,0,9,11,20
2022-07-17T06:30:00+09:00,C-4,0,0,10,17,27
2022-07-17T06:30:00+09:00,C-5,0,0,8,4,12
2022-07-17T06:30:00+09:00,C-6,0,0,5,9,14
2022-07-17T06:45:00+09:00,C-1,267,126,0,0,393
2022-07-17T06:45:00+09:00,C-2,21,22,0,0,43
2022-07-17T06:45:00+09:00,C-3,0,0,21,6,27
2022-07-17T06:45:00+09:00,C-4,0,0,18,20,38
2022-07-17T06:45:00+09:00,C-5,0,0,9,12,21
2022-07-17T06:45:00+09:00,C-6,0,0,8,5,13
2022-07-17T07:00:00+09:00,C-1,320,168,0,0,488
2022-07-17T07:00:00+09:00,C-2,31,34,0,0,65
2022-07-17T07:00:00+09:00,C-3,0,0,21,9,30
2022-07-17T07:00:00+09:00,C-4,0,0,17,21,38
2022-07-17T07:00:00+09:00,C-5,0,0,10,16,26
2022-07-17T07:00:00+09:00,C-6,0,0,12,11,23
2022-07-17T07:15:00+09:00,C-1,369,209,0,0,578
2022-07-17T07:15:00+09:00,C-2,31,43,0,0,74
2022-07-17T07:15:00+09:00,C-3,0,0,19,16,35
2022-07-17T07:15:00+09:00,C-4,0,0,15,19,34
2022-07-17T07:15:00+09:00,C-5,0,0,21,22,43
2022-07-17T07:15:00+09:00,C-6,0,0,12,7,19
2022-07-17T07:30:00+09:00,C-1,430,245,0,0,675
2022-07-17T07:30:00+09:00,C-2,48,56,0,0,104
2022-07-17T07:30:00+09:00,C-3,0,0,14,18,32
2022-07-17T07:30:00+09:00,C-4,0,0,21,34,55
2022-07-17T07:30:00+09:00,C-5,0,0,25,20,45
2022-07-17T07:30:00+09:00,C-6,0,0,16,26,42
2022-07-17T07:45:00+09:00,C-1,491,226,0,0,717
2022-07-17T07:45:00+09:00,C-2,42,48,0,0,90
2022-07-17T07:45:00+09:00,C-3,0,0,36,21,57
2022-07-17T07:45:00+09:00,C-4,0,0,18,38,56
2022-07-17T07:45:00+09:00,C-5,0,0,28,24,52
2022-07-17T07:45:00+09:00,C-6,0,0,16,27,43
2022-07-17T08:00:00+09:00,C-1,531,322,0,0,853
2022-07-17T08:00:00+09:00,C-2,70,42,0,0,112
2022-07-17T08:00:00+09:00,C-3,0,0,37,38,75
2022-07-17T08:00:00+09:00,C-4,0,0,35,33,68
2022-07-17T08:00:00+09:00,C-5,0,0,24,27,51
2022-07-17T08:00:00+09:00,C-6,0,0,14,28,42
2022-07-17T08:15:00+09:00,C-1,612,424,0,0,1036
2022-07-17T08:15:00+09:00,C-2,76,79,0,0,155
2022-07-17T08:15:00+09:00,C-3,0,0,50,32,82
2022-07-17T08:15:00+09:00,C-4,0,0,22,54,76
2022-07-17T08:15:00+09:00,C-5,0,0,15,23,38
2022-07-17T08:15:00+09:00,C-6,0,0,20,22,42
2022-07-17T08:30:00+09:00,C-1,516,390,0,0,906
2022-07-17T08:30:00+09:00,C-2,91,95,0,0,186
2022-07-17T08:30:00+09:00,C-3,0,0,44,56,100
2022-07-17T08:30:00+09:00,C-4,0,0,51,61,112
2022-07-17T08:30:00+09:00,C-5,0,0,26,48,74
2022-07-17T08:30:00+09:00,C-6,0,0,28,32,60
2022-07-17T08:45:00+09:00,C-1,596,478,0,0,1074
2022-07-17T08:45:00+09:00,C-2,104,81,0,0,185
2022-07-17T08:45:00+09:00,C-3,0,0,57,38,95
2022-07-17T08:45:00+09:00,C-4,0,0,45,52,97
2022-07-17T08:45:00+09:00,C-5,0,0,34,26,60
2022-07-17T08:45:00+09:00,C-6,0,0,20,20,40
2022-07-17T09:00:00+09:00,C-1,641,431,0,0,1072
2022-07-17T09:00:00+09:00,C-2,99,104,0,0,203
2022-07-17T09:00:00+09:00,C-3,0,0,43,48,91
2022-07-17T09:00:00+09:00,C-4,0,0,52,44,96
2022-07-17T09:00:00+09:00,C-5,0,0,38,42,80
2022-07-17T09:00:00+09:00,C-6,0,0,11,21,32
