﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-08-17T14:15:00+09:00,P1,0,0,0
2022-08-17T14:15:00+09:00,P2,103,101,204
2022-08-17T14:30:00+09:00,A1,131,88,219
2022-08-17T14:30:00+09:00,A2,,,
2022-08-17T14:30:00+09:00,P1,0,0,0
2022-08-17T14:30:00+09:00,P2,119,113,232
2022-08-17T14:45:00+09:00,A1,50,51,101
2022-08-17T14:45:00+09:00,A2,,,
2022-08-17T14:45:00+09:00,P1,0,0,0
2022-08-17T14:45:00+09:00,P2,87,105,192
2022-08-17T15:00:00+09:00,A1,132,107,239
2022-08-17T15:00:00+09:00,A2,,,
2022-08-17T15:00:00+09:00,P1,0,0,0
2022-08-17T15:00:00+09:00,P2,81,111,192
2022-08-17T15:15:00+09:00,A1,131,98,229
2022-08-17T15:15:00+09:00,A2,,,
2022-08-17T15:15:00+09:00,P1,0,0,0
2022-08-17T15:15:00+09:00,P2,92,148,240
2022-08-17T15:30:00+09:00,A1,138,105,243
2022-08-17T15:30:00+09:00,A2,,,
2022-08-17T15:30:00+09:00,P1,0,0,0
2022-08-17T15:30:00+09:00,P2,109,145,254
2022-08-17T15:45:00+09:00,A1,128,101,229
2022-08-17T15:45:00+09:00,A2,,,
2022-08-17T15:45:00+09:00,P1,0,0,0
2022-08-17T15:45:00+09:00,P2,119,99,218
2022-08-17T16:00:00+09:00,A1,146,95,241
2022-08-17T16:00:00+09:00,A2,,,
2022-08-17T16:00:00+09:00,P1,0,0,0
2022-08-17T16:00:00+09:00,P2,93,95,188
2022-08-17T16:15:00+09:00,A1,156,110,266
2022-08-17T16:15:00+09:00,A2,,,
2022-08-17T16:15:00+09:00,P1,0,0,0
2022-08-17T16:15:00+09:00,P2,81,119,200
2022-08-17T16:30:00+09:00,A1,146,127,273
2022-08-17T16:30:00+09:00,A2,,,
2022-08-17T16:30:00+09:00,P1,0,0,0
2022-08-17T16:30:00+09:00,P2,90,153,243
2022-08-17T16:45:00+09:00,A1,140,116,256
2022-08-17T16:45:00+09:00,A2,,,
2022-08-17T16:45:00+09:00,P1,0,0,0
2022-08-17T16:45:00+09:00,P2,90,157,247
2022-08-17T17:00:00+09:00,A1,116,135,251
2022-08-17T17:00:00+09:00,A2,,,
2022-08-17T17:00:00+09:00,P1,0,0,0
2022-08-17T17:00:00+09:00,P2,128,153,281
2022-08-17T17:15:00+09:00,A1,216,183,399
2022-08-17T17:15:00+09:00,A2,,,
2022-08-17T17:15:00+09:00,P1,0,0,0
2022-08-17T17:15:00+09:00,P2,122,210,332
2022-08-17T17:30:00+09:00,A1,197,191,388
2022-08-17T17:30:00+09:00,A2,,,
2022-08-17T17:30:00+09:00,P1,0,0,0
2022-08-17T17:30:00+09:00,P2,107,246,353
2022-08-17T17:45:00+09:00,A1,138,189,327
2022-08-17T17:45:00+09:00,A2,,,
2022-08-17T17:45:00+09:00,P1,0,0,0
2022-08-17T17:45:00+09:00,P2,129,265,394
2022-08-17T18:00:00+09:00,A1,135,170,305
2022-08-17T18:00:00+09:00,A2,,,
2022-08-17T18:00:00+09:00,P1,0,0,0
2022-08-17T18:00:00+09:00,P2,95,242,337
2022-08-17T18:15:00+09:00,A1,183,188,371
2022-08-17T18:15:00+09:00,A2,,,
2022-08-17T18:15:00+09:00,P1,0,0,0
2022-08-17T18:15:00+09:00,P2,55,206,261
2022-08-17T18:30:00+09:00,A1,138,147,285
2022-08-17T18:30:00+09:00,A2,,,
2022-08-17T18:30:00+09:00,P1,0,0,0
2022-08-17T18:30:00+09:00,P2,69,250,319
2022-08-17T18:45:00+09:00,A1,55,55,110
2022-08-17T18:45:00+09:00,A2,,,
2022-08-17T18:45:00+09:00,P1,0,0,0
2022-08-17T18:45:00+09:00,P2,77,272,349
2022-08-17T19:00:00+09:00,A1,99,118,217
2022-08-17T19:00:00+09:00,A2,,,
2022-08-17T19:00:00+09:00,P1,0,0,0
2022-08-17T19:00:00+09:00,P2,62,211,273
2022-08-17T19:15:00+09:00,A1,89,59,148
2022-08-17T19:15:00+09:00,A2,,,
2022-08-17T19:15:00+09:00,P1,0,0,0
2022-08-17T19:15:00+09:00,P2,53,173,226
2022-08-17T19:30:00+09:00,A1,76,49,125
2022-08-17T19:30:00+09:00,A2,,,
2022-08-17T19:30:00+09:00,P1,0,0,0
2022-08-17T19:30:00+09:00,P2,59,190,249
2022-08-17T19:45:00+09:00,A1,84,33,117
2022-08-17T19:45:00+09:00,A2,,,
2022-08-17T19:45:00+09:00,P1,0,0,0
2022-08-17T19:45:00+09:00,P2,46,159,205
2022-08-17T20:00:00+09:00,A1,72,34,106
2022-08-17T20:00:00+09:00,A2,,,
2022-08-17T20:00:00+09:00,P1,0,0,0
2022-08-17T20:00:00+09:00,P2,41,125,166
2022-08-17T20:15:00+09:00,A1,72,41,113
2022-08-17T20:15:00+09:00,A2,,,
2022-08-17T20:15:00+09:00,P1,0,0,0
2022-08-17T20:15:00+09:00,P2,54,93,147
2022-08-17T20:30:00+09:00,A1,36,27,63
2022-08-17T20:30:00+09:00,A2,,,
2022-08-17T20:30:00+09:00,P1,0,0,0
2022-08-17T20:30:00+09:00,P2,37,102,139
2022-08-17T20:45:00+09:00,A1,38,37,75
2022-08-17T20:45:00+09:00,A2,,,
2022-08-17T20:45:00+09:00,P1,0,0,0
2022-08-17T20:45:00+09:00,P2,44,80,124
2022-08-17T21:00:00+09:00,A1,36,27,63
2022-08-17T21:00:00+09:00,A2,,,
2022-08-17T21:00:00+09:00,P1,0,0,0
2022-08-17T21:00:00+09:00,P2,36,110,146
2022-08-17T21:15:00+09:00,A1,29,38,67
2022-08-17T21:15:00+09:00,A2,,,
2022-08-17T21:15:00+09:00,P1,0,0,0
2022-08-17T21:15:00+09:00,P2,64,103,167
2022-08-17T21:30:00+09:00,A1,31,31,62
2022-08-17T21:30:00+09:00,A2,,,
2022-08-17T21:30:00+09:00,P1,0,0,0
2022-08-17T21:30:00+09:00,P2,38,90,128
2022-08-17T21:45:00+09:00,A1,24,17,41
2022-08-17T21:45:00+09:00,A2,,,
2022-08-17T21:45:00+09:00,P1,0,0,0
2022-08-17T21:45:00+09:00,P2,34,73,107
2022-08-17T22:00:00+09:00,A1,27,11,38
2022-08-17T22:00:00+09:00,A2,,,
2022-08-17T22:00:00+09:00,P1,0,0,0
2022-08-17T22:00:00+09:00,P2,54,64,118
2022-08-17T22:15:00+09:00,A1,16,15,31
2022-08-17T22:15:00+09:00,A2,,,
2022-08-17T22:15:00+09:00,P1,0,0,0
2022-08-17T22:15:00+09:00,P2,30,32,62
2022-08-17T22:30:00+09:00,A1,18,4,22
2022-08-17T22:30:00+09:00,A2,,,
2022-08-17T22:30:00+09:00,P1,0,0,0
2022-08-17T22:30:00+09:00,P2,47,38,85
2022-08-17T22:45:00+09:00,A1,7,5,12
2022-08-17T22:45:00+09:00,A2,,,
2022-08-17T22:45:00+09:00,P1,0,0,0
2022-08-17T22:45:00+09:00,P2,29,37,66
2022-08-17T23:00:00+09:00,A1,3,3,6
2022-08-17T23:00:00+09:00,A2,,,
2022-08-17T23:00:00+09:00,P1,0,0,0
2022-08-17T23:00:00+09:00,P2,45,23,68
2022-08-17T23:15:00+09:00,A1,12,2,14
2022-08-17T23:15:00+09:00,A2,,,
2022-08-17T23:15:00+09:00,P1,0,0,0
2022-08-17T23:15:00+09:00,P2,51,29,80
2022-08-17T23:30:00+09:00,A1,3,2,5
2022-08-17T23:30:00+09:00,A2,,,
2022-08-17T23:30:00+09:00,P1,0,0,0
2022-08-17T23:30:00+09:00,P2,47,23,70
2022-08-17T23:45:00+09:00,A1,7,2,9
2022-08-17T23:45:00+09:00,A2,,,
2022-08-17T23:45:00+09:00,P1,0,0,0
2022-08-17T23:45:00+09:00,P2,46,19,65
2022-08-18T00:00:00+09:00,A1,9,4,13
2022-08-18T00:00:00+09:00,A2,,,
2022-08-18T00:00:00+09:00,P1,0,0,0
2022-08-18T00:00:00+09:00,P2,21,9,30
2022-08-18T00:15:00+09:00,A1,0,0,0
2022-08-18T00:15:00+09:00,A2,,,
2022-08-18T00:15:00+09:00,P1,0,0,0
2022-08-18T00:15:00+09:00,P2,1,0,1
2022-08-18T00:30:00+09:00,A1,0,0,0
2022-08-18T00:30:00+09:00,A2,,,
2022-08-18T00:30:00+09:00,P1,0,0,0
2022-08-18T00:30:00+09:00,P2,1,1,2
2022-08-18T00:45:00+09:00,A1,1,1,2
2022-08-18T00:45:00+09:00,A2,,,
2022-08-18T00:45:00+09:00,P1,0,0,0
2022-08-18T00:45:00+09:00,P2,0,0,0
2022-08-18T05:45:00+09:00,A1,3,0,3
2022-08-18T05:45:00+09:00,A2,,,
2022-08-18T05:45:00+09:00,P1,0,0,0
2022-08-18T05:45:00+09:00,P2,12,4,16
2022-08-18T06:00:00+09:00,A1,8,7,15
2022-08-18T06:00:00+09:00,A2,,,
2022-08-18T06:00:00+09:00,P1,0,0,0
2022-08-18T06:00:00+09:00,P2,19,11,30
2022-08-18T06:15:00+09:00,A1,16,27,43
2022-08-18T06:15:00+09:00,A2,,,
2022-08-18T06:15:00+09:00,P1,0,0,0
2022-08-18T06:15:00+09:00,P2,43,15,58
2022-08-18T06:30:00+09:00,A1,19,19,38
2022-08-18T06:30:00+09:00,A2,,,
2022-08-18T06:30:00+09:00,P1,0,0,0
2022-08-18T06:30:00+09:00,P2,29,9,38
2022-08-18T06:45:00+09:00,A1,19,35,54
2022-08-18T06:45:00+09:00,A2,,,
2022-08-18T06:45:00+09:00,P1,0,0,0
2022-08-18T06:45:00+09:00,P2,36,5,41
2022-08-18T07:00:00+09:00,A1,18,23,41
2022-08-18T07:00:00+09:00,A2,,,
2022-08-18T07:00:00+09:00,P1,0,0,0
2022-08-18T07:00:00+09:00,P2,66,28,94
2022-08-18T07:15:00+09:00,A1,42,103,145
2022-08-18T07:15:00+09:00,A2,,,
2022-08-18T07:15:00+09:00,P1,0,0,0
2022-08-18T07:15:00+09:00,P2,79,29,108
2022-08-18T07:30:00+09:00,A1,75,101,176
2022-08-18T07:30:00+09:00,A2,,,
2022-08-18T07:30:00+09:00,P1,0,0,0
2022-08-18T07:30:00+09:00,P2,139,34,173
2022-08-18T07:45:00+09:00,A1,114,150,264
2022-08-18T07:45:00+09:00,A2,,,
2022-08-18T07:45:00+09:00,P1,0,0,0
2022-08-18T07:45:00+09:00,P2,156,32,188
2022-08-18T08:00:00+09:00,A1,163,234,397
2022-08-18T08:00:00+09:00,A2,,,
2022-08-18T08:00:00+09:00,P1,0,0,0
2022-08-18T08:00:00+09:00,P2,151,35,186
2022-08-18T08:15:00+09:00,A1,159,269,428
2022-08-18T08:15:00+09:00,A2,,,
2022-08-18T08:15:00+09:00,P1,0,0,0
2022-08-18T08:15:00+09:00,P2,213,40,253
2022-08-18T08:30:00+09:00,A1,168,253,421
2022-08-18T08:30:00+09:00,A2,,,
2022-08-18T08:30:00+09:00,P1,0,0,0
2022-08-18T08:30:00+09:00,P2,188,51,239
2022-08-18T08:45:00+09:00,A1,126,130,256
2022-08-18T08:45:00+09:00,A2,,,
2022-08-18T08:45:00+09:00,P1,0,0,0
2022-08-18T08:45:00+09:00,P2,192,35,227
2022-08-18T09:00:00+09:00,A1,110,168,278
2022-08-18T09:00:00+09:00,A2,,,
2022-08-18T09:00:00+09:00,P1,0,0,0
2022-08-18T09:00:00+09:00,P2,92,34,126
2022-08-18T09:15:00+09:00,A1,78,204,282
2022-08-18T09:15:00+09:00,A2,,,
2022-08-18T09:15:00+09:00,P1,0,0,0
2022-08-18T09:15:00+09:00,P2,110,52,162
2022-08-18T09:30:00+09:00,A1,67,182,249
2022-08-18T09:30:00+09:00,A2,,,
2022-08-18T09:30:00+09:00,P1,0,0,0
2022-08-18T09:30:00+09:00,P2,138,67,205
2022-08-18T09:45:00+09:00,A1,91,129,220
2022-08-18T09:45:00+09:00,A2,,,
2022-08-18T09:45:00+09:00,P1,0,0,0
2022-08-18T09:45:00+09:00,P2,111,52,163
2022-08-18T10:00:00+09:00,A1,188,42,230
2022-08-18T10:00:00+09:00,A2,,,
2022-08-18T10:00:00+09:00,P1,0,0,0
2022-08-18T10:00:00+09:00,P2,131,39,170
2022-08-18T10:15:00+09:00,A1,221,80,301
2022-08-18T10:15:00+09:00,A2,,,
2022-08-18T10:15:00+09:00,P1,0,0,0
2022-08-18T10:15:00+09:00,P2,107,77,184
2022-08-18T10:30:00+09:00,A1,227,59,286
2022-08-18T10:30:00+09:00,A2,,,
2022-08-18T10:30:00+09:00,P1,0,0,0
2022-08-18T10:30:00+09:00,P2,126,47,173
2022-08-18T10:45:00+09:00,A1,208,97,305
2022-08-18T10:45:00+09:00,A2,,,
2022-08-18T10:45:00+09:00,P1,0,0,0
2022-08-18T10:45:00+09:00,P2,135,92,227
2022-08-18T11:00:00+09:00,A1,171,78,249
2022-08-18T11:00:00+09:00,A2,,,
2022-08-18T11:00:00+09:00,P1,0,0,0
2022-08-18T11:00:00+09:00,P2,84,67,151
2022-08-18T11:15:00+09:00,A1,155,61,216
2022-08-18T11:15:00+09:00,A2,,,
2022-08-18T11:15:00+09:00,P1,0,0,0
2022-08-18T11:15:00+09:00,P2,104,112,216
2022-08-18T11:30:00+09:00,A1,259,64,323
2022-08-18T11:30:00+09:00,A2,,,
2022-08-18T11:30:00+09:00,P1,0,0,0
2022-08-18T11:30:00+09:00,P2,89,115,204
2022-08-18T11:45:00+09:00,A1,260,69,329
2022-08-18T11:45:00+09:00,A2,,,
2022-08-18T11:45:00+09:00,P1,0,0,0
2022-08-18T11:45:00+09:00,P2,123,124,247
2022-08-18T12:00:00+09:00,A1,254,133,387
2022-08-18T12:00:00+09:00,A2,,,
2022-08-18T12:00:00+09:00,P1,0,0,0
2022-08-18T12:00:00+09:00,P2,96,138,234
2022-08-18T12:15:00+09:00,A1,229,177,406
2022-08-18T12:15:00+09:00,A2,,,
2022-08-18T12:15:00+09:00,P1,0,0,0
2022-08-18T12:15:00+09:00,P2,161,151,312
2022-08-18T12:30:00+09:00,A1,239,190,429
2022-08-18T12:30:00+09:00,A2,,,
2022-08-18T12:30:00+09:00,P1,0,0,0
2022-08-18T12:30:00+09:00,P2,159,178,337
2022-08-18T12:45:00+09:00,A1,221,164,385
2022-08-18T12:45:00+09:00,A2,,,
2022-08-18T12:45:00+09:00,P1,0,0,0
2022-08-18T12:45:00+09:00,P2,133,133,266
2022-08-18T13:00:00+09:00,A1,252,95,347
2022-08-18T13:00:00+09:00,A2,,,
2022-08-18T13:00:00+09:00,P1,0,0,0
2022-08-18T13:00:00+09:00,P2,52,68,120
2022-08-18T13:15:00+09:00,A1,241,130,371
2022-08-18T13:15:00+09:00,A2,,,
2022-08-18T13:15:00+09:00,P1,0,0,0
2022-08-18T13:15:00+09:00,P2,144,151,295
2022-08-18T13:30:00+09:00,A1,247,150,397
2022-08-18T13:30:00+09:00,A2,,,
2022-08-18T13:30:00+09:00,P1,0,0,0
2022-08-18T13:30:00+09:00,P2,150,176,326
2022-08-18T13:45:00+09:00,A1,281,123,404
2022-08-18T13:45:00+09:00,A2,,,
2022-08-18T13:45:00+09:00,P1,0,0,0
2022-08-18T13:45:00+09:00,P2,137,172,309
2022-08-18T14:00:00+09:00,A1,248,140,388
2022-08-18T14:00:00+09:00,A2,,,
2022-08-18T14:00:00+09:00,P1,0,0,0
2022-08-18T14:00:00+09:00,P2,159,145,304
2022-08-18T14:15:00+09:00,A1,194,154,348
2022-08-18T14:15:00+09:00,A2,,,
2022-08-18T14:15:00+09:00,P1,0,0,0
2022-08-18T14:15:00+09:00,P2,105,137,242
2022-08-18T14:30:00+09:00,A1,236,150,386
2022-08-18T14:30:00+09:00,A2,,,
2022-08-18T14:30:00+09:00,P1,0,0,0
2022-08-18T14:30:00+09:00,P2,116,186,302
2022-08-18T14:45:00+09:00,A1,244,136,380
2022-08-18T14:45:00+09:00,A2,,,
2022-08-18T14:45:00+09:00,P1,0,0,0
2022-08-18T14:45:00+09:00,P2,111,165,276
2022-08-18T15:00:00+09:00,A1,230,116,346
2022-08-18T15:00:00+09:00,A2,,,
2022-08-18T15:00:00+09:00,P1,0,0,0
2022-08-18T15:00:00+09:00,P2,93,164,257
2022-08-18T15:15:00+09:00,A1,145,67,212
2022-08-18T15:15:00+09:00,A2,,,
2022-08-18T15:15:00+09:00,P1,0,0,0
2022-08-18T15:15:00+09:00,P2,136,162,298
2022-08-18T15:30:00+09:00,A1,221,121,342
2022-08-18T15:30:00+09:00,A2,,,
2022-08-18T15:30:00+09:00,P1,0,0,0
2022-08-18T15:30:00+09:00,P2,114,202,316
2022-08-18T15:45:00+09:00,A1,214,170,384
2022-08-18T15:45:00+09:00,A2,,,
2022-08-18T15:45:00+09:00,P1,0,0,0
2022-08-18T15:45:00+09:00,P2,109,148,257
2022-08-18T16:00:00+09:00,A1,261,98,359
2022-08-18T16:00:00+09:00,A2,,,
2022-08-18T16:00:00+09:00,P1,0,0,0
2022-08-18T16:00:00+09:00,P2,134,196,330
2022-08-18T16:15:00+09:00,A1,244,109,353
2022-08-18T16:15:00+09:00,A2,,,
2022-08-18T16:15:00+09:00,P1,0,0,0
2022-08-18T16:15:00+09:00,P2,117,231,348
2022-08-18T16:30:00+09:00,A1,235,97,332
2022-08-18T16:30:00+09:00,A2,,,
2022-08-18T16:30:00+09:00,P1,0,0,0
2022-08-18T16:30:00+09:00,P2,129,211,340
2022-08-18T16:45:00+09:00,A1,204,87,291
2022-08-18T16:45:00+09:00,A2,,,
2022-08-18T16:45:00+09:00,P1,0,0,0
2022-08-18T16:45:00+09:00,P2,130,224,354
2022-08-18T17:00:00+09:00,A1,244,83,327
2022-08-18T17:00:00+09:00,A2,,,
2022-08-18T17:00:00+09:00,P1,0,0,0
2022-08-18T17:00:00+09:00,P2,120,175,295
2022-08-18T17:15:00+09:00,A1,251,175,426
2022-08-18T17:15:00+09:00,A2,,,
2022-08-18T17:15:00+09:00,P1,0,0,0
2022-08-18T17:15:00+09:00,P2,99,191,290
2022-08-18T17:30:00+09:00,A1,243,152,395
2022-08-18T17:30:00+09:00,A2,,,
2022-08-18T17:30:00+09:00,P1,0,0,0
2022-08-18T17:30:00+09:00,P2,86,291,377
2022-08-18T17:45:00+09:00,A1,262,111,373
2022-08-18T17:45:00+09:00,A2,,,
2022-08-18T17:45:00+09:00,P1,0,0,0
2022-08-18T17:45:00+09:00,P2,84,341,425
2022-08-18T18:00:00+09:00,A1,250,150,400
2022-08-18T18:00:00+09:00,A2,,,
2022-08-18T18:00:00+09:00,P1,0,0,0
2022-08-18T18:00:00+09:00,P2,91,283,374
2022-08-18T18:15:00+09:00,A1,279,109,388
2022-08-18T18:15:00+09:00,A2,,,
2022-08-18T18:15:00+09:00,P1,0,0,0
2022-08-18T18:15:00+09:00,P2,131,300,431
2022-08-18T18:30:00+09:00,A1,199,115,314
2022-08-18T18:30:00+09:00,A2,,,
2022-08-18T18:30:00+09:00,P1,0,0,0
2022-08-18T18:30:00+09:00,P2,84,353,437
2022-08-18T18:45:00+09:00,A1,250,86,336
2022-08-18T18:45:00+09:00,A2,,,
2022-08-18T18:45:00+09:00,P1,0,0,0
2022-08-18T18:45:00+09:00,P2,76,313,389
2022-08-18T19:00:00+09:00,A1,225,49,274
2022-08-18T19:00:00+09:00,A2,,,
2022-08-18T19:00:00+09:00,P1,0,0,0
2022-08-18T19:00:00+09:00,P2,76,272,348
2022-08-18T19:15:00+09:00,A1,234,59,293
2022-08-18T19:15:00+09:00,A2,,,
2022-08-18T19:15:00+09:00,P1,0,0,0
2022-08-18T19:15:00+09:00,P2,74,184,258
2022-08-18T19:30:00+09:00,A1,102,9,111
2022-08-18T19:30:00+09:00,A2,,,
2022-08-18T19:30:00+09:00,P1,0,0,0
2022-08-18T19:30:00+09:00,P2,68,245,313
2022-08-18T19:45:00+09:00,A1,176,42,218
2022-08-18T19:45:00+09:00,A2,,,
2022-08-18T19:45:00+09:00,P1,0,0,0
2022-08-18T19:45:00+09:00,P2,70,220,290
2022-08-18T20:00:00+09:00,A1,107,49,156
2022-08-18T20:00:00+09:00,A2,,,
2022-08-18T20:00:00+09:00,P1,0,0,0
2022-08-18T20:00:00+09:00,P2,40,168,208
2022-08-18T20:15:00+09:00,A1,95,48,143
2022-08-18T20:15:00+09:00,A2,,,
2022-08-18T20:15:00+09:00,P1,0,0,0
2022-08-18T20:15:00+09:00,P2,48,136,184
2022-08-18T20:30:00+09:00,A1,55,34,89
2022-08-18T20:30:00+09:00,A2,,,
2022-08-18T20:30:00+09:00,P1,0,0,0
2022-08-18T20:30:00+09:00,P2,42,121,163
2022-08-18T20:45:00+09:00,A1,50,26,76
2022-08-18T20:45:00+09:00,A2,,,
2022-08-18T20:45:00+09:00,P1,0,0,0
2022-08-18T20:45:00+09:00,P2,54,105,159
2022-08-18T21:00:00+09:00,A1,100,37,137
2022-08-18T21:00:00+09:00,A2,,,
2022-08-18T21:00:00+09:00,P1,0,0,0
2022-08-18T21:00:00+09:00,P2,39,107,146
2022-08-18T21:15:00+09:00,A1,37,25,62
2022-08-18T21:15:00+09:00,A2,,,
2022-08-18T21:15:00+09:00,P1,0,0,0
2022-08-18T21:15:00+09:00,P2,49,77,126
2022-08-18T21:30:00+09:00,A1,40,16,56
2022-08-18T21:30:00+09:00,A2,,,
2022-08-18T21:30:00+09:00,P1,0,0,0
2022-08-18T21:30:00+09:00,P2,52,111,163
2022-08-18T21:45:00+09:00,A1,30,22,52
2022-08-18T21:45:00+09:00,A2,,,
2022-08-18T21:45:00+09:00,P1,0,0,0
2022-08-18T21:45:00+09:00,P2,42,81,123
2022-08-18T22:00:00+09:00,A1,35,12,47
2022-08-18T22:00:00+09:00,A2,,,
2022-08-18T22:00:00+09:00,P1,0,0,0
2022-08-18T22:00:00+09:00,P2,41,75,116
2022-08-18T22:15:00+09:00,A1,19,9,28
2022-08-18T22:15:00+09:00,A2,,,
2022-08-18T22:15:00+09:00,P1,0,0,0
2022-08-18T22:15:00+09:00,P2,35,48,83
2022-08-18T22:30:00+09:00,A1,9,11,20
2022-08-18T22:30:00+09:00,A2,,,
2022-08-18T22:30:00+09:00,P1,0,0,0
2022-08-18T22:30:00+09:00,P2,52,28,80
2022-08-18T22:45:00+09:00,A1,14,3,17
2022-08-18T22:45:00+09:00,A2,,,
2022-08-18T22:45:00+09:00,P1,0,0,0
2022-08-18T22:45:00+09:00,P2,47,33,80
2022-08-18T23:00:00+09:00,A1,10,3,13
2022-08-18T23:00:00+09:00,A2,,,
2022-08-18T23:00:00+09:00,P1,0,0,0
2022-08-18T23:00:00+09:00,P2,52,32,84
2022-08-18T23:15:00+09:00,A1,5,2,7
2022-08-18T23:15:00+09:00,A2,,,
2022-08-18T23:15:00+09:00,P1,0,0,0
2022-08-18T23:15:00+09:00,P2,39,28,67
2022-08-18T23:30:00+09:00,A1,5,6,11
2022-08-18T23:30:00+09:00,A2,,,
2022-08-18T23:30:00+09:00,P1,0,0,0
2022-08-18T23:30:00+09:00,P2,59,17,76
2022-08-18T23:45:00+09:00,A1,3,1,4
2022-08-18T23:45:00+09:00,A2,,,
2022-08-18T23:45:00+09:00,P1,0,0,0
2022-08-18T23:45:00+09:00,P2,51,9,60
2022-08-19T00:00:00+09:00,A1,3,2,5
2022-08-19T00:00:00+09:00,A2,,,
2022-08-19T00:00:00+09:00,P1,0,0,0
2022-08-19T00:00:00+09:00,P2,34,14,48
2022-08-19T00:15:00+09:00,A1,0,1,1
2022-08-19T00:15:00+09:00,A2,,,
2022-08-19T00:15:00+09:00,P1,0,0,0
2022-08-19T00:15:00+09:00,P2,1,0,1
2022-08-19T00:30:00+09:00,A1,1,1,2
2022-08-19T00:30:00+09:00,A2,,,
2022-08-19T00:30:00+09:00,P1,0,0,0
2022-08-19T00:30:00+09:00,P2,1,1,2
2022-08-19T00:45:00+09:00,A1,0,0,0
2022-08-19T00:45:00+09:00,A2,,,
2022-08-19T00:45:00+09:00,P1,0,0,0
2022-08-19T00:45:00+09:00,P2,0,0,0
2022-08-19T05:45:00+09:00,A1,3,1,4
2022-08-19T05:45:00+09:00,A2,,,
2022-08-19T05:45:00+09:00,P1,0,0,0
2022-08-19T05:45:00+09:00,P2,12,4,16
2022-08-19T06:00:00+09:00,A1,5,8,13
2022-08-19T06:00:00+09:00,A2,,,
2022-08-19T06:00:00+09:00,P1,0,0,0
2022-08-19T06:00:00+09:00,P2,24,13,37
2022-08-19T06:15:00+09:00,A1,16,36,52
2022-08-19T06:15:00+09:00,A2,,,
2022-08-19T06:15:00+09:00,P1,0,0,0
2022-08-19T06:15:00+09:00,P2,40,19,59
2022-08-19T06:30:00+09:00,A1,17,12,29
2022-08-19T06:30:00+09:00,A2,,,
2022-08-19T06:30:00+09:00,P1,0,0,0
2022-08-19T06:30:00+09:00,P2,28,12,40
2022-08-19T06:45:00+09:00,A1,22,27,49
2022-08-19T06:45:00+09:00,A2,,,
2022-08-19T06:45:00+09:00,P1,0,0,0
2022-08-19T06:45:00+09:00,P2,42,9,51
2022-08-19T07:00:00+09:00,A1,37,39,76
2022-08-19T07:00:00+09:00,A2,,,
2022-08-19T07:00:00+09:00,P1,0,0,0
2022-08-19T07:00:00+09:00,P2,74,22,96
2022-08-19T07:15:00+09:00,A1,42,71,113
2022-08-19T07:15:00+09:00,A2,,,
2022-08-19T07:15:00+09:00,P1,0,0,0
2022-08-19T07:15:00+09:00,P2,80,29,109
2022-08-19T07:30:00+09:00,A1,94,82,176
2022-08-19T07:30:00+09:00,A2,,,
2022-08-19T07:30:00+09:00,P1,0,0,0
2022-08-19T07:30:00+09:00,P2,88,32,120
2022-08-19T07:45:00+09:00,A1,108,157,265
2022-08-19T07:45:00+09:00,A2,,,
2022-08-19T07:45:00+09:00,P1,0,0,0
2022-08-19T07:45:00+09:00,P2,134,33,167
2022-08-19T08:00:00+09:00,A1,150,231,381
2022-08-19T08:00:00+09:00,A2,,,
2022-08-19T08:00:00+09:00,P1,0,0,0
2022-08-19T08:00:00+09:00,P2,158,37,195
2022-08-19T08:15:00+09:00,A1,79,130,209
2022-08-19T08:15:00+09:00,A2,,,
2022-08-19T08:15:00+09:00,P1,0,0,0
2022-08-19T08:15:00+09:00,P2,214,41,255
2022-08-19T08:30:00+09:00,A1,168,247,415
2022-08-19T08:30:00+09:00,A2,,,
2022-08-19T08:30:00+09:00,P1,0,0,0
2022-08-19T08:30:00+09:00,P2,205,47,252
2022-08-19T08:45:00+09:00,A1,109,140,249
2022-08-19T08:45:00+09:00,A2,,,
2022-08-19T08:45:00+09:00,P1,0,0,0
2022-08-19T08:45:00+09:00,P2,164,45,209
2022-08-19T09:00:00+09:00,A1,147,124,271
2022-08-19T09:00:00+09:00,A2,,,
2022-08-19T09:00:00+09:00,P1,0,0,0
2022-08-19T09:00:00+09:00,P2,152,50,202
2022-08-19T09:15:00+09:00,A1,129,167,296
2022-08-19T09:15:00+09:00,A2,,,
2022-08-19T09:15:00+09:00,P1,0,0,0
2022-08-19T09:15:00+09:00,P2,142,45,187
2022-08-19T09:30:00+09:00,A1,98,143,241
2022-08-19T09:30:00+09:00,A2,,,
2022-08-19T09:30:00+09:00,P1,0,0,0
2022-08-19T09:30:00+09:00,P2,98,53,151
2022-08-19T09:45:00+09:00,A1,93,146,239
2022-08-19T09:45:00+09:00,A2,,,
2022-08-19T09:45:00+09:00,P1,0,0,0
2022-08-19T09:45:00+09:00,P2,92,45,137
2022-08-19T10:00:00+09:00,A1,181,57,238
2022-08-19T10:00:00+09:00,A2,,,
2022-08-19T10:00:00+09:00,P1,0,0,0
2022-08-19T10:00:00+09:00,P2,131,57,188
2022-08-19T10:15:00+09:00,A1,199,66,265
2022-08-19T10:15:00+09:00,A2,,,
