﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-10-16T14:00:00+09:00,C-2,287,347,634
2021-10-16T14:15:00+09:00,C-1,842,725,1567
2021-10-16T14:15:00+09:00,C-2,299,304,603
2021-10-16T14:30:00+09:00,C-1,800,759,1559
2021-10-16T14:30:00+09:00,C-2,373,349,722
2021-10-16T14:45:00+09:00,C-1,845,835,1680
2021-10-16T14:45:00+09:00,C-2,356,357,713
2021-10-16T15:00:00+09:00,C-1,826,756,1582
2021-10-16T15:00:00+09:00,C-2,324,390,714
2021-10-16T15:15:00+09:00,C-1,855,764,1619
2021-10-16T15:15:00+09:00,C-2,385,339,724
2021-10-16T15:30:00+09:00,C-1,842,767,1609
2021-10-16T15:30:00+09:00,C-2,321,308,629
2021-10-16T15:45:00+09:00,C-1,823,750,1573
2021-10-16T15:45:00+09:00,C-2,283,281,564
2021-10-16T16:00:00+09:00,C-1,787,751,1538
2021-10-16T16:00:00+09:00,C-2,258,313,571
2021-10-16T16:15:00+09:00,C-1,818,760,1578
2021-10-16T16:15:00+09:00,C-2,289,292,581
2021-10-16T16:30:00+09:00,C-1,775,741,1516
2021-10-16T16:30:00+09:00,C-2,309,247,556
2021-10-16T16:45:00+09:00,C-1,810,809,1619
2021-10-16T16:45:00+09:00,C-2,326,283,609
2021-10-16T17:00:00+09:00,C-1,826,726,1552
2021-10-16T17:00:00+09:00,C-2,296,321,617
2021-10-16T17:15:00+09:00,C-1,812,716,1528
2021-10-16T17:15:00+09:00,C-2,311,304,615
2021-10-16T17:30:00+09:00,C-1,815,736,1551
2021-10-16T17:30:00+09:00,C-2,249,263,512
2021-10-16T17:45:00+09:00,C-1,806,759,1565
2021-10-16T17:45:00+09:00,C-2,260,250,510
2021-10-16T18:00:00+09:00,C-1,805,690,1495
2021-10-16T18:00:00+09:00,C-2,235,232,467
2021-10-16T18:15:00+09:00,C-1,757,693,1450
2021-10-16T18:15:00+09:00,C-2,263,230,493
2021-10-16T18:30:00+09:00,C-1,744,579,1323
2021-10-16T18:30:00+09:00,C-2,195,208,403
2021-10-16T18:45:00+09:00,C-1,736,676,1412
2021-10-16T18:45:00+09:00,C-2,202,208,410
2021-10-16T19:00:00+09:00,C-1,688,633,1321
2021-10-16T19:00:00+09:00,C-2,177,205,382
2021-10-16T19:15:00+09:00,C-1,733,657,1390
2021-10-16T19:15:00+09:00,C-2,162,202,364
2021-10-16T19:30:00+09:00,C-1,733,587,1320
2021-10-16T19:30:00+09:00,C-2,152,184,336
2021-10-16T19:45:00+09:00,C-1,696,536,1232
2021-10-16T19:45:00+09:00,C-2,164,134,298
2021-10-16T20:00:00+09:00,C-1,689,506,1195
2021-10-16T20:00:00+09:00,C-2,151,130,281
2021-10-16T20:15:00+09:00,C-1,636,410,1046
2021-10-16T20:15:00+09:00,C-2,127,144,271
2021-10-16T20:30:00+09:00,C-1,660,510,1170
2021-10-16T20:30:00+09:00,C-2,106,101,207
2021-10-16T20:45:00+09:00,C-1,617,467,1084
2021-10-16T20:45:00+09:00,C-2,79,82,161
2021-10-16T21:00:00+09:00,C-1,649,499,1148
2021-10-16T21:00:00+09:00,C-2,72,69,141
2021-10-16T21:15:00+09:00,C-1,625,496,1121
2021-10-16T21:15:00+09:00,C-2,67,67,134
2021-10-16T21:30:00+09:00,C-1,512,425,937
2021-10-16T21:30:00+09:00,C-2,59,80,139
2021-10-16T21:45:00+09:00,C-1,508,258,766
2021-10-16T21:45:00+09:00,C-2,65,51,116
2021-10-16T22:00:00+09:00,C-1,437,211,648
2021-10-16T22:00:00+09:00,C-2,44,61,105
2021-10-16T22:15:00+09:00,C-1,456,176,632
2021-10-16T22:15:00+09:00,C-2,46,47,93
2021-10-16T22:30:00+09:00,C-1,485,226,711
2021-10-16T22:30:00+09:00,C-2,68,55,123
2021-10-16T22:45:00+09:00,C-1,474,229,703
2021-10-16T22:45:00+09:00,C-2,21,37,58
2021-10-16T23:00:00+09:00,C-1,503,243,746
2021-10-16T23:00:00+09:00,C-2,40,53,93
2021-10-16T23:15:00+09:00,C-1,378,138,516
2021-10-16T23:15:00+09:00,C-2,43,34,77
2021-10-16T23:30:00+09:00,C-1,354,153,507
2021-10-16T23:30:00+09:00,C-2,47,32,79
2021-10-16T23:45:00+09:00,C-1,303,109,412
2021-10-16T23:45:00+09:00,C-2,36,35,71
2021-10-17T00:00:00+09:00,C-1,287,82,369
2021-10-17T00:00:00+09:00,C-2,20,18,38
2021-10-17T00:15:00+09:00,C-1,10,3,13
2021-10-17T00:15:00+09:00,C-2,16,14,30
2021-10-17T00:30:00+09:00,C-1,2,0,2
2021-10-17T00:30:00+09:00,C-2,3,11,14
2021-10-17T00:45:00+09:00,C-1,0,0,0
2021-10-17T00:45:00+09:00,C-2,2,3,5
2021-10-17T05:45:00+09:00,C-1,21,2,23
2021-10-17T05:45:00+09:00,C-2,1,2,3
2021-10-17T06:00:00+09:00,C-1,34,9,43
2021-10-17T06:00:00+09:00,C-2,3,10,13
2021-10-17T06:15:00+09:00,C-1,96,63,159
2021-10-17T06:15:00+09:00,C-2,7,15,22
2021-10-17T06:30:00+09:00,C-1,160,65,225
2021-10-17T06:30:00+09:00,C-2,8,14,22
2021-10-17T06:45:00+09:00,C-1,165,54,219
2021-10-17T06:45:00+09:00,C-2,13,8,21
2021-10-17T07:00:00+09:00,C-1,164,66,230
2021-10-17T07:00:00+09:00,C-2,14,22,36
2021-10-17T07:15:00+09:00,C-1,239,105,344
2021-10-17T07:15:00+09:00,C-2,28,17,45
2021-10-17T07:30:00+09:00,C-1,253,103,356
2021-10-17T07:30:00+09:00,C-2,25,15,40
2021-10-17T07:45:00+09:00,C-1,335,112,447
2021-10-17T07:45:00+09:00,C-2,37,33,70
2021-10-17T08:00:00+09:00,C-1,405,131,536
2021-10-17T08:00:00+09:00,C-2,39,25,64
2021-10-17T08:15:00+09:00,C-1,437,159,596
2021-10-17T08:15:00+09:00,C-2,53,60,113
2021-10-17T08:30:00+09:00,C-1,495,240,735
2021-10-17T08:30:00+09:00,C-2,70,85,155
2021-10-17T08:45:00+09:00,C-1,463,234,697
2021-10-17T08:45:00+09:00,C-2,66,48,114
2021-10-17T09:00:00+09:00,C-1,487,169,656
2021-10-17T09:00:00+09:00,C-2,58,80,138
2021-10-17T09:15:00+09:00,C-1,497,245,742
2021-10-17T09:15:00+09:00,C-2,122,103,225
2021-10-17T09:30:00+09:00,C-1,600,327,927
2021-10-17T09:30:00+09:00,C-2,131,129,260
2021-10-17T09:45:00+09:00,C-1,579,285,864
2021-10-17T09:45:00+09:00,C-2,146,112,258
2021-10-17T10:00:00+09:00,C-1,599,279,878
2021-10-17T10:00:00+09:00,C-2,127,147,274
2021-10-17T10:15:00+09:00,C-1,587,425,1012
2021-10-17T10:15:00+09:00,C-2,122,173,295
2021-10-17T10:30:00+09:00,C-1,641,321,962
2021-10-17T10:30:00+09:00,C-2,148,154,302
2021-10-17T10:45:00+09:00,C-1,693,443,1136
2021-10-17T10:45:00+09:00,C-2,207,273,480
2021-10-17T11:00:00+09:00,C-1,736,537,1273
2021-10-17T11:00:00+09:00,C-2,246,244,490
2021-10-17T11:15:00+09:00,C-1,771,501,1272
2021-10-17T11:15:00+09:00,C-2,216,224,440
2021-10-17T11:30:00+09:00,C-1,716,536,1252
2021-10-17T11:30:00+09:00,C-2,242,206,448
2021-10-17T11:45:00+09:00,C-1,781,593,1374
2021-10-17T11:45:00+09:00,C-2,258,249,507
2021-10-17T12:00:00+09:00,C-1,771,582,1353
2021-10-17T12:00:00+09:00,C-2,280,302,582
2021-10-17T12:15:00+09:00,C-1,753,526,1279
2021-10-17T12:15:00+09:00,C-2,275,259,534
2021-10-17T12:30:00+09:00,C-1,773,504,1277
2021-10-17T12:30:00+09:00,C-2,207,242,449
2021-10-17T12:45:00+09:00,C-1,744,569,1313
2021-10-17T12:45:00+09:00,C-2,237,273,510
2021-10-17T13:00:00+09:00,C-1,743,558,1301
2021-10-17T13:00:00+09:00,C-2,229,269,498
2021-10-17T13:15:00+09:00,C-1,751,509,1260
2021-10-17T13:15:00+09:00,C-2,293,226,519
2021-10-17T13:30:00+09:00,C-1,730,582,1312
2021-10-17T13:30:00+09:00,C-2,261,304,565
2021-10-17T13:45:00+09:00,C-1,750,592,1342
2021-10-17T13:45:00+09:00,C-2,259,207,466
2021-10-17T14:00:00+09:00,C-1,753,525,1278
2021-10-17T14:00:00+09:00,C-2,285,249,534
2021-10-17T14:15:00+09:00,C-1,795,607,1402
2021-10-17T14:15:00+09:00,C-2,239,260,499
2021-10-17T14:30:00+09:00,C-1,765,569,1334
2021-10-17T14:30:00+09:00,C-2,277,265,542
2021-10-17T14:45:00+09:00,C-1,734,680,1414
2021-10-17T14:45:00+09:00,C-2,281,299,580
2021-10-17T15:00:00+09:00,C-1,748,548,1296
2021-10-17T15:00:00+09:00,C-2,271,250,521
2021-10-17T15:15:00+09:00,C-1,747,674,1421
2021-10-17T15:15:00+09:00,C-2,288,283,571
2021-10-17T15:30:00+09:00,C-1,777,683,1460
2021-10-17T15:30:00+09:00,C-2,350,319,669
2021-10-17T15:45:00+09:00,C-1,724,687,1411
2021-10-17T15:45:00+09:00,C-2,317,294,611
2021-10-17T16:00:00+09:00,C-1,734,591,1325
2021-10-17T16:00:00+09:00,C-2,252,270,522
2021-10-17T16:15:00+09:00,C-1,791,549,1340
2021-10-17T16:15:00+09:00,C-2,265,271,536
2021-10-17T16:30:00+09:00,C-1,750,548,1298
2021-10-17T16:30:00+09:00,C-2,261,265,526
2021-10-17T16:45:00+09:00,C-1,773,556,1329
2021-10-17T16:45:00+09:00,C-2,244,282,526
2021-10-17T17:00:00+09:00,C-1,822,558,1380
2021-10-17T17:00:00+09:00,C-2,305,233,538
2021-10-17T17:15:00+09:00,C-1,780,510,1290
2021-10-17T17:15:00+09:00,C-2,261,263,524
2021-10-17T17:30:00+09:00,C-1,789,459,1248
2021-10-17T17:30:00+09:00,C-2,228,268,496
2021-10-17T17:45:00+09:00,C-1,714,563,1277
2021-10-17T17:45:00+09:00,C-2,194,229,423
2021-10-17T18:00:00+09:00,C-1,748,503,1251
2021-10-17T18:00:00+09:00,C-2,236,178,414
2021-10-17T18:15:00+09:00,C-1,726,475,1201
2021-10-17T18:15:00+09:00,C-2,198,202,400
2021-10-17T18:30:00+09:00,C-1,751,418,1169
2021-10-17T18:30:00+09:00,C-2,210,210,420
2021-10-17T18:45:00+09:00,C-1,768,409,1177
2021-10-17T18:45:00+09:00,C-2,179,164,343
2021-10-17T19:00:00+09:00,C-1,682,423,1105
2021-10-17T19:00:00+09:00,C-2,158,155,313
2021-10-17T19:15:00+09:00,C-1,733,413,1146
2021-10-17T19:15:00+09:00,C-2,100,107,207
2021-10-17T19:30:00+09:00,C-1,662,495,1157
2021-10-17T19:30:00+09:00,C-2,146,142,288
2021-10-17T19:45:00+09:00,C-1,682,445,1127
2021-10-17T19:45:00+09:00,C-2,118,107,225
2021-10-17T20:00:00+09:00,C-1,579,329,908
2021-10-17T20:00:00+09:00,C-2,83,103,186
2021-10-17T20:15:00+09:00,C-1,634,347,981
2021-10-17T20:15:00+09:00,C-2,98,104,202
2021-10-17T20:30:00+09:00,C-1,601,392,993
2021-10-17T20:30:00+09:00,C-2,43,58,101
2021-10-17T20:45:00+09:00,C-1,599,442,1041
2021-10-17T20:45:00+09:00,C-2,63,49,112
2021-10-17T21:00:00+09:00,C-1,623,337,960
2021-10-17T21:00:00+09:00,C-2,51,53,104
2021-10-17T21:15:00+09:00,C-1,562,230,792
2021-10-17T21:15:00+09:00,C-2,59,58,117
2021-10-17T21:30:00+09:00,C-1,529,220,749
2021-10-17T21:30:00+09:00,C-2,42,57,99
2021-10-17T21:45:00+09:00,C-1,454,174,628
2021-10-17T21:45:00+09:00,C-2,40,41,81
2021-10-17T22:00:00+09:00,C-1,375,134,509
2021-10-17T22:00:00+09:00,C-2,36,34,70
2021-10-17T22:15:00+09:00,C-1,384,131,515
2021-10-17T22:15:00+09:00,C-2,36,30,66
2021-10-17T22:30:00+09:00,C-1,355,129,484
2021-10-17T22:30:00+09:00,C-2,28,28,56
2021-10-17T22:45:00+09:00,C-1,370,111,481
2021-10-17T22:45:00+09:00,C-2,38,26,64
2021-10-17T23:00:00+09:00,C-1,310,101,411
2021-10-17T23:00:00+09:00,C-2,17,30,47
2021-10-17T23:15:00+09:00,C-1,199,93,292
2021-10-17T23:15:00+09:00,C-2,15,12,27
2021-10-17T23:30:00+09:00,C-1,256,74,330
2021-10-17T23:30:00+09:00,C-2,13,14,27
2021-10-17T23:45:00+09:00,C-1,219,61,280
2021-10-17T23:45:00+09:00,C-2,20,15,35
2021-10-18T00:00:00+09:00,C-1,144,44,188
2021-10-18T00:00:00+09:00,C-2,12,11,23
2021-10-18T00:15:00+09:00,C-1,13,4,17
2021-10-18T00:15:00+09:00,C-2,0,1,1
2021-10-18T00:30:00+09:00,C-1,7,5,12
2021-10-18T00:30:00+09:00,C-2,3,3,6
2021-10-18T00:45:00+09:00,C-1,0,0,0
2021-10-18T00:45:00+09:00,C-2,4,4,8
2021-10-18T05:45:00+09:00,C-1,18,13,31
2021-10-18T05:45:00+09:00,C-2,3,6,9
2021-10-18T06:00:00+09:00,C-1,49,27,76
2021-10-18T06:00:00+09:00,C-2,14,9,23
2021-10-18T06:15:00+09:00,C-1,190,108,298
2021-10-18T06:15:00+09:00,C-2,22,31,53
2021-10-18T06:30:00+09:00,C-1,254,88,342
2021-10-18T06:30:00+09:00,C-2,34,38,72
2021-10-18T06:45:00+09:00,C-1,308,134,442
2021-10-18T06:45:00+09:00,C-2,30,52,82
2021-10-18T07:00:00+09:00,C-1,348,140,488
2021-10-18T07:00:00+09:00,C-2,47,44,91
2021-10-18T07:15:00+09:00,C-1,576,264,840
2021-10-18T07:15:00+09:00,C-2,69,84,153
2021-10-18T07:30:00+09:00,C-1,569,300,869
2021-10-18T07:30:00+09:00,C-2,79,115,194
2021-10-18T07:45:00+09:00,C-1,694,350,1044
2021-10-18T07:45:00+09:00,C-2,110,117,227
2021-10-18T08:00:00+09:00,C-1,757,444,1201
2021-10-18T08:00:00+09:00,C-2,115,137,252
2021-10-18T08:15:00+09:00,C-1,825,555,1380
2021-10-18T08:15:00+09:00,C-2,182,187,369
2021-10-18T08:30:00+09:00,C-1,792,608,1400
2021-10-18T08:30:00+09:00,C-2,230,274,504
2021-10-18T08:45:00+09:00,C-1,729,655,1384
2021-10-18T08:45:00+09:00,C-2,199,212,411
2021-10-18T09:00:00+09:00,C-1,702,464,1166
2021-10-18T09:00:00+09:00,C-2,124,136,260
2021-10-18T09:15:00+09:00,C-1,679,472,1151
2021-10-18T09:15:00+09:00,C-2,160,169,329
2021-10-18T09:30:00+09:00,C-1,687,453,1140
2021-10-18T09:30:00+09:00,C-2,221,186,407
2021-10-18T09:45:00+09:00,C-1,684,404,1088
2021-10-18T09:45:00+09:00,C-2,189,147,336
2021-10-18T10:00:00+09:00,C-1,593,414,1007
2021-10-18T10:00:00+09:00,C-2,160,203,363
2021-10-18T10:15:00+09:00,C-1,601,417,1018
2021-10-18T10:15:00+09:00,C-2,203,217,420
2021-10-18T10:30:00+09:00,C-1,644,477,1121
2021-10-18T10:30:00+09:00,C-2,282,185,467
2021-10-18T10:45:00+09:00,C-1,703,375,1078
2021-10-18T10:45:00+09:00,C-2,239,239,478
2021-10-18T11:00:00+09:00,C-1,633,440,1073
2021-10-18T11:00:00+09:00,C-2,232,194,426
2021-10-18T11:15:00+09:00,C-1,690,527,1217
2021-10-18T11:15:00+09:00,C-2,254,218,472
2021-10-18T11:30:00+09:00,C-1,683,466,1149
2021-10-18T11:30:00+09:00,C-2,261,289,550
2021-10-18T11:45:00+09:00,C-1,719,453,1172
2021-10-18T11:45:00+09:00,C-2,304,260,564
2021-10-18T12:00:00+09:00,C-1,696,492,1188
2021-10-18T12:00:00+09:00,C-2,298,293,591
2021-10-18T12:15:00+09:00,C-1,742,613,1355
2021-10-18T12:15:00+09:00,C-2,301,354,655
2021-10-18T12:30:00+09:00,C-1,758,698,1456
2021-10-18T12:30:00+09:00,C-2,324,374,698
2021-10-18T12:45:00+09:00,C-1,786,660,1446
2021-10-18T12:45:00+09:00,C-2,320,306,626
2021-10-18T13:00:00+09:00,C-1,727,604,1331
2021-10-18T13:00:00+09:00,C-2,237,304,541
2021-10-18T13:15:00+09:00,C-1,762,652,1414
2021-10-18T13:15:00+09:00,C-2,287,297,584
2021-10-18T13:30:00+09:00,C-1,771,560,1331
2021-10-18T13:30:00+09:00,C-2,299,323,622
2021-10-18T13:45:00+09:00,C-1,677,667,1344
2021-10-18T13:45:00+09:00,C-2,286,278,564
2021-10-18T14:00:00+09:00,C-1,634,514,1148
2021-10-18T14:00:00+09:00,C-2,261,307,568
2021-10-18T14:15:00+09:00,C-1,737,569,1306
2021-10-18T14:15:00+09:00,C-2,269,286,555
2021-10-18T14:30:00+09:00,C-1,681,616,1297
2021-10-18T14:30:00+09:00,C-2,279,301,580
2021-10-18T14:45:00+09:00,C-1,757,601,1358
2021-10-18T14:45:00+09:00,C-2,235,264,499
2021-10-18T15:00:00+09:00,C-1,672,499,1171
2021-10-18T15:00:00+09:00,C-2,238,243,481
2021-10-18T15:15:00+09:00,C-1,684,650,1334
2021-10-18T15:15:00+09:00,C-2,283,251,534
2021-10-18T15:30:00+09:00,C-1,692,592,1284
2021-10-18T15:30:00+09:00,C-2,271,258,529
2021-10-18T15:45:00+09:00,C-1,739,508,1247
2021-10-18T15:45:00+09:00,C-2,246,275,521
2021-10-18T16:00:00+09:00,C-1,681,560,1241
2021-10-18T16:00:00+09:00,C-2,238,261,499
2021-10-18T16:15:00+09:00,C-1,744,592,1336
2021-10-18T16:15:00+09:00,C-2,249,263,512
2021-10-18T16:30:00+09:00,C-1,717,637,1354
2021-10-18T16:30:00+09:00,C-2,242,300,542
2021-10-18T16:45:00+09:00,C-1,724,698,1422
2021-10-18T16:45:00+09:00,C-2,270,245,515
2021-10-18T17:00:00+09:00,C-1,724,606,1330
2021-10-18T17:00:00+09:00,C-2,200,224,424
2021-10-18T17:15:00+09:00,C-1,769,625,1394
2021-10-18T17:15:00+09:00,C-2,287,269,556
2021-10-18T17:30:00+09:00,C-1,885,704,1589
2021-10-18T17:30:00+09:00,C-2,302,309,611
2021-10-18T17:45:00+09:00,C-1,787,715,1502
2021-10-18T17:45:00+09:00,C-2,307,290,597
2021-10-18T18:00:00+09:00,C-1,801,714,1515
2021-10-18T18:00:00+09:00,C-2,304,256,560
2021-10-18T18:15:00+09:00,C-1,817,698,1515
2021-10-18T18:15:00+09:00,C-2,336,273,609
2021-10-18T18:30:00+09:00,C-1,816,663,1479
2021-10-18T18:30:00+09:00,C-2,218,220,438
2021-10-18T18:45:00+09:00,C-1,766,651,1417
2021-10-18T18:45:00+09:00,C-2,226,255,481
2021-10-18T19:00:00+09:00,C-1,778,509,1287
2021-10-18T19:00:00+09:00,C-2,196,195,391
2021-10-18T19:15:00+09:00,C-1,756,560,1316
2021-10-18T19:15:00+09:00,C-2,156,187,343
2021-10-18T19:30:00+09:00,C-1,786,546,1332
2021-10-18T19:30:00+09:00,C-2,152,152,304
2021-10-18T19:45:00+09:00,C-1,715,525,1240
2021-10-18T19:45:00+09:00,C-2,140,139,279
2021-10-18T20:00:00+09:00,C-1,636,524,1160
2021-10-18T20:00:00+09:00,C-2,120,107,227
2021-10-18T20:15:00+09:00,C-1,678,420,1098
2021-10-18T20:15:00+09:00,C-2,102,114,216
2021-10-18T20:30:00+09:00,C-1,668,448,1116
2021-10-18T20:30:00+09:00,C-2,83,93,176
2021-10-18T20:45:00+09:00,C-1,614,441,1055
2021-10-18T20:45:00+09:00,C-2,83,92,175
2021-10-18T21:00:00+09:00,C-1,623,385,1008
2021-10-18T21:00:00+09:00,C-2,77,66,143
2021-10-18T21:15:00+09:00,C-1,632,305,937
2021-10-18T21:15:00+09:00,C-2,65,67,132
2021-10-18T21:30:00+09:00,C-1,558,267,825
2021-10-18T21:30:00+09:00,C-2,66,41,107
2021-10-18T21:45:00+09:00,C-1,512,213,725
2021-10-18T21:45:00+09:00,C-2,50,62,112
2021-10-18T22:00:00+09:00,C-1,464,160,624
2021-10-18T22:00:00+09:00,C-2,42,49,91
2021-10-18T22:15:00+09:00,C-1,392,156,548
2021-10-18T22:15:00+09:00,C-2,38,33,71
2021-10-18T22:30:00+09:00,C-1,344,141,485
2021-10-18T22:30:00+09:00,C-2,26,22,48
2021-10-18T22:45:00+09:00,C-1,306,95,401
2021-10-18T22:45:00+09:00,C-2,25,22,47
2021-10-18T23:00:00+09:00,C-1,306,101,407
2021-10-18T23:00:00+09:00,C-2,28,20,48
2021-10-18T23:15:00+09:00,C-1,243,88,331
2021-10-18T23:15:00+09:00,C-2,12,24,36
2021-10-18T23:30:00+09:00,C-1,249,102,351
2021-10-18T23:30:00+09:00,C-2,28,24,52
2021-10-18T23:45:00+09:00,C-1,203,55,258
2021-10-18T23:45:00+09:00,C-2,13,17,30
2021-10-19T00:00:00+09:00,C-1,206,88,294
2021-10-19T00:00:00+09:00,C-2,14,14,28
2021-10-19T00:15:00+09:00,C-1,3,2,5
2021-10-19T00:15:00+09:00,C-2,9,3,12
2021-10-19T00:30:00+09:00,C-1,3,2,5
2021-10-19T00:30:00+09:00,C-2,4,2,6
2021-10-19T00:45:00+09:00,C-1,0,0,0
2021-10-19T00:45:00+09:00,C-2,3,5,8
2021-10-19T05:45:00+09:00,C-1,20,0,20
2021-10-19T05:45:00+09:00,C-2,3,1,4
2021-10-19T06:00:00+09:00,C-1,56,27,83
2021-10-19T06:00:00+09:00,C-2,8,9,17
2021-10-19T06:15:00+09:00,C-1,165,63,228
2021-10-19T06:15:00+09:00,C-2,12,28,40
2021-10-19T06:30:00+09:00,C-1,214,106,320
2021-10-19T06:30:00+09:00,C-2,39,39,78
2021-10-19T06:45:00+09:00,C-1,299,127,426
2021-10-19T06:45:00+09:00,C-2,32,34,66
2021-10-19T07:00:00+09:00,C-1,326,141,467
2021-10-19T07:00:00+09:00,C-2,44,34,78
2021-10-19T07:15:00+09:00,C-1,519,242,761
2021-10-19T07:15:00+09:00,C-2,50,76,126
2021-10-19T07:30:00+09:00,C-1,560,291,851
2021-10-19T07:30:00+09:00,C-2,99,100,199
2021-10-19T07:45:00+09:00,C-1,719,372,1091
2021-10-19T07:45:00+09:00,C-2,92,143,235
2021-10-19T08:00:00+09:00,C-1,785,490,1275
2021-10-19T08:00:00+09:00,C-2,153,176,329
2021-10-19T08:15:00+09:00,C-1,809,615,1424
2021-10-19T08:15:00+09:00,C-2,206,271,477
2021-10-19T08:30:00+09:00,C-1,781,700,1481
2021-10-19T08:30:00+09:00,C-2,305,270,575
2021-10-19T08:45:00+09:00,C-1,742,654,1396
2021-10-19T08:45:00+09:00,C-2,263,250,513
2021-10-19T09:00:00+09:00,C-1,750,600,1350
2021-10-19T09:00:00+09:00,C-2,171,212,383
2021-10-19T09:15:00+09:00,C-1,719,555,1274
2021-10-19T09:15:00+09:00,C-2,225,220,445
2021-10-19T09:30:00+09:00,C-1,693,560,1253
2021-10-19T09:30:00+09:00,C-2,212,228,440
2021-10-19T09:45:00+09:00,C-1,568,506,1074
2021-10-19T09:45:00+09:00,C-2,200,213,413
2021-10-19T10:00:00+09:00,C-1,551,406,957
2021-10-19T10:00:00+09:00,C-2,210,176,386
2021-10-19T10:15:00+09:00,C-1,584,463,1047
2021-10-19T10:15:00+09:00,C-2,225,198,423
2021-10-19T10:30:00+09:00,C-1,643,499,1142
2021-10-19T10:30:00+09:00,C-2,183,207,390
2021-10-19T10:45:00+09:00,C-1,659,565,1224
2021-10-19T10:45:00+09:00,C-2,201,201,402
2021-10-19T11:00:00+09:00,C-1,649,548,1197
2021-10-19T11:00:00+09:00,C-2,248,232,480
2021-10-19T11:15:00+09:00,C-1,699,571,1270
2021-10-19T11:15:00+09:00,C-2,221,242,463
2021-10-19T11:30:00+09:00,C-1,665,573,1238
2021-10-19T11:30:00+09:00,C-2,215,282,497
2021-10-19T11:45:00+09:00,C-1,789,602,1391
2021-10-19T11:45:00+09:00,C-2,236,258,494
2021-10-19T12:00:00+09:00,C-1,704,612,1316
2021-10-19T12:00:00+09:00,C-2,258,260,518
2021-10-19T12:15:00+09:00,C-1,720,663,1383
2021-10-19T12:15:00+09:00,C-2,297,279,576
2021-10-19T12:30:00+09:00,C-1,725,732,1457
2021-10-19T12:30:00+09:00,C-2,300,317,617
2021-10-19T12:45:00+09:00,C-1,738,753,1491
2021-10-19T12:45:00+09:00,C-2,341,326,667
2021-10-19T13:00:00+09:00,C-1,706,589,1295
2021-10-19T13:00:00+09:00,C-2,283,291,574
2021-10-19T13:15:00+09:00,C-1,730,608,1338
2021-10-19T13:15:00+09:00,C-2,278,291,569
2021-10-19T13:30:00+09:00,C-1,733,588,1321
2021-10-19T13:30:00+09:00,C-2,278,266,544
2021-10-19T13:45:00+09:00,C-1,710,635,1345
2021-10-19T13:45:00+09:00,C-2,308,304,612
2021-10-19T14:00:00+09:00,C-1,699,565,1264
2021-10-19T14:00:00+09:00,C-2,245,263,508
2021-10-19T14:15:00+09:00,C-1,728,626,1354
2021-10-19T14:15:00+09:00,C-2,262,268,530
2021-10-19T14:30:00+09:00,C-1,734,716,1450
2021-10-19T14:30:00+09:00,C-2,236,268,504
2021-10-19T14:45:00+09:00,C-1,682,676,1358
2021-10-19T14:45:00+09:00,C-2,268,260,528
2021-10-19T15:00:00+09:00,C-1,638,654,1292
2021-10-19T15:00:00+09:00,C-2,262,258,520
2021-10-19T15:15:00+09:00,C-1,772,702,1474
2021-10-19T15:15:00+09:00,C-2,302,274,576
2021-10-19T15:30:00+09:00,C-1,735,685,1420
2021-10-19T15:30:00+09:00,C-2,282,294,576
2021-10-19T15:45:00+09:00,C-1,688,675,1363
2021-10-19T15:45:00+09:00,C-2,253,272,525
2021-10-19T16:00:00+09:00,C-1,692,673,1365
2021-10-19T16:00:00+09:00,C-2,260,240,500
2021-10-19T16:15:00+09:00,C-1,765,731,1496
2021-10-19T16:15:00+09:00,C-2,273,261,534
2021-10-19T16:30:00+09:00,C-1,766,784,1550
2021-10-19T16:30:00+09:00,C-2,277,317,594
2021-10-19T16:45:00+09:00,C-1,783,717,1500
2021-10-19T16:45:00+09:00,C-2,314,309,623
2021-10-19T17:00:00+09:00,C-1,749,717,1466
2021-10-19T17:00:00+09:00,C-2,291,337,628
2021-10-19T17:15:00+09:00,C-1,821,711,1532
2021-10-19T17:15:00+09:00,C-2,305,354,659
2021-10-19T17:30:00+09:00,C-1,858,826,1684
2021-10-19T17:30:00+09:00,C-2,327,364,691
2021-10-19T17:45:00+09:00,C-1,851,830,1681
2021-10-19T17:45:00+09:00,C-2,384,351,735
2021-10-19T18:00:00+09:00,C-1,835,795,1630
2021-10-19T18:00:00+09:00,C-2,375,375,750
2021-10-19T18:15:00+09:00,C-1,837,860,1697
2021-10-19T18:15:00+09:00,C-2,374,400,774
2021-10-19T18:30:00+09:00,C-1,881,791,1672
2021-10-19T18:30:00+09:00,C-2,350,357,707
2021-10-19T18:45:00+09:00,C-1,760,792,1552
2021-10-19T18:45:00+09:00,C-2,311,324,635
2021-10-19T19:00:00+09:00,C-1,778,659,1437
2021-10-19T19:00:00+09:00,C-2,280,289,569
2021-10-19T19:15:00+09:00,C-1,788,693,1481
2021-10-19T19:15:00+09:00,C-2,232,242,474
2021-10-19T19:30:00+09:00,C-1,715,645,1360
2021-10-19T19:30:00+09:00,C-2,200,247,447
2021-10-19T19:45:00+09:00,C-1,741,502,1243
2021-10-19T19:45:00+09:00,C-2,200,177,377
