﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,51,9,42,2006-10-01
南区,1106,98,28,6,22,2006-10-01
南区,1106,99,29,9,20,2006-10-01
南区,1106,100歳以上,34,5,29,2006-10-01
南区,1106,,,,,2006-10-01
南区,1106,(再掲),,,,2006-10-01
南区,1106,0～14歳,17944,9030,8914,2006-10-01
南区,1106,15～64歳,101054,49012,52042,2006-10-01
南区,1106,65歳以上,32242,13728,18514,2006-10-01
南区,1106,平均年齢,44.85937583,43.33696531,46.23427709,2006-10-01
西区,1107,総数,209683,99020,110663,2006-10-01
西区,1107,0～4,8459,4339,4120,2006-10-01
西区,1107,0,1699,858,841,2006-10-01
西区,1107,1,1581,831,750,2006-10-01
西区,1107,2,1733,866,867,2006-10-01
西区,1107,3,1766,914,852,2006-10-01
西区,1107,4,1680,870,810,2006-10-01
西区,1107,5～9,8626,4393,4233,2006-10-01
西区,1107,5,1686,853,833,2006-10-01
西区,1107,6,1666,854,812,2006-10-01
西区,1107,7,1751,908,843,2006-10-01
西区,1107,8,1761,897,864,2006-10-01
西区,1107,9,1762,881,881,2006-10-01
西区,1107,10～14,9180,4659,4521,2006-10-01
西区,1107,10,1718,901,817,2006-10-01
西区,1107,11,1799,920,879,2006-10-01
西区,1107,12,1894,935,959,2006-10-01
西区,1107,13,1851,926,925,2006-10-01
西区,1107,14,1918,977,941,2006-10-01
西区,1107,15～19,9879,4967,4912,2006-10-01
西区,1107,15,1889,994,895,2006-10-01
西区,1107,16,1883,941,942,2006-10-01
西区,1107,17,1880,905,975,2006-10-01
西区,1107,18,2070,1014,1056,2006-10-01
西区,1107,19,2157,1113,1044,2006-10-01
西区,1107,20～24,12110,5851,6259,2006-10-01
西区,1107,20,2234,1113,1121,2006-10-01
西区,1107,21,2294,1099,1195,2006-10-01
西区,1107,22,2427,1185,1242,2006-10-01
西区,1107,23,2591,1245,1346,2006-10-01
西区,1107,24,2564,1209,1355,2006-10-01
西区,1107,25～29,14524,6965,7559,2006-10-01
西区,1107,25,2675,1279,1396,2006-10-01
西区,1107,26,2759,1280,1479,2006-10-01
西区,1107,27,2880,1369,1511,2006-10-01
西区,1107,28,3105,1505,1600,2006-10-01
西区,1107,29,3105,1532,1573,2006-10-01
西区,1107,30～34,17321,8414,8907,2006-10-01
西区,1107,30,3176,1536,1640,2006-10-01
西区,1107,31,3357,1655,1702,2006-10-01
西区,1107,32,3525,1685,1840,2006-10-01
西区,1107,33,3635,1741,1894,2006-10-01
西区,1107,34,3628,1797,1831,2006-10-01
西区,1107,35～39,16489,7954,8535,2006-10-01
西区,1107,35,3423,1664,1759,2006-10-01
西区,1107,36,3331,1645,1686,2006-10-01
西区,1107,37,3258,1531,1727,2006-10-01
西区,1107,38,3170,1527,1643,2006-10-01
西区,1107,39,3307,1587,1720,2006-10-01
西区,1107,40～44,14511,6939,7572,2006-10-01
西区,1107,40,2629,1243,1386,2006-10-01
西区,1107,41,3170,1488,1682,2006-10-01
西区,1107,42,2895,1367,1528,2006-10-01
西区,1107,43,2878,1392,1486,2006-10-01
西区,1107,44,2939,1449,1490,2006-10-01
西区,1107,45～49,13533,6466,7067,2006-10-01
西区,1107,45,2625,1259,1366,2006-10-01
西区,1107,46,2805,1358,1447,2006-10-01
西区,1107,47,2801,1339,1462,2006-10-01
西区,1107,48,2701,1262,1439,2006-10-01
西区,1107,49,2601,1248,1353,2006-10-01
西区,1107,50～54,14925,7109,7816,2006-10-01
西区,1107,50,2684,1329,1355,2006-10-01
西区,1107,51,2879,1341,1538,2006-10-01
西区,1107,52,2914,1389,1525,2006-10-01
西区,1107,53,3210,1486,1724,2006-10-01
西区,1107,54,3238,1564,1674,2006-10-01
西区,1107,55～59,18282,8639,9643,2006-10-01
西区,1107,55,3479,1651,1828,2006-10-01
西区,1107,56,3768,1783,1985,2006-10-01
西区,1107,57,3883,1833,2050,2006-10-01
西区,1107,58,3710,1758,1952,2006-10-01
西区,1107,59,3442,1614,1828,2006-10-01
西区,1107,60～64,13266,6145,7121,2006-10-01
西区,1107,60,2555,1187,1368,2006-10-01
西区,1107,61,2414,1122,1292,2006-10-01
西区,1107,62,2777,1321,1456,2006-10-01
西区,1107,63,2753,1245,1508,2006-10-01
西区,1107,64,2767,1270,1497,2006-10-01
西区,1107,65～69,11516,5263,6253,2006-10-01
西区,1107,65,2579,1184,1395,2006-10-01
西区,1107,66,2434,1131,1303,2006-10-01
西区,1107,67,2051,944,1107,2006-10-01
西区,1107,68,2316,1036,1280,2006-10-01
西区,1107,69,2136,968,1168,2006-10-01
西区,1107,70～74,10161,4508,5653,2006-10-01
西区,1107,70,2153,984,1169,2006-10-01
西区,1107,71,2153,945,1208,2006-10-01
西区,1107,72,1992,898,1094,2006-10-01
西区,1107,73,2001,869,1132,2006-10-01
西区,1107,74,1862,812,1050,2006-10-01
西区,1107,75～79,7978,3349,4629,2006-10-01
西区,1107,75,1861,808,1053,2006-10-01
西区,1107,76,1764,716,1048,2006-10-01
西区,1107,77,1518,651,867,2006-10-01
西区,1107,78,1509,612,897,2006-10-01
西区,1107,79,1326,562,764,2006-10-01
西区,1107,80～84,5014,1937,3077,2006-10-01
西区,1107,80,1241,530,711,2006-10-01
西区,1107,81,1113,435,678,2006-10-01
西区,1107,82,1005,390,615,2006-10-01
西区,1107,83,849,290,559,2006-10-01
西区,1107,84,806,292,514,2006-10-01
西区,1107,85～89,2525,760,1765,2006-10-01
西区,1107,85,673,198,475,2006-10-01
西区,1107,86,610,178,432,2006-10-01
西区,1107,87,452,145,307,2006-10-01
西区,1107,88,423,132,291,2006-10-01
西区,1107,89,367,107,260,2006-10-01
西区,1107,90～94,1057,291,766,2006-10-01
西区,1107,90,297,79,218,2006-10-01
西区,1107,91,256,72,184,2006-10-01
西区,1107,92,210,66,144,2006-10-01
西区,1107,93,160,45,115,2006-10-01
西区,1107,94,134,29,105,2006-10-01
西区,1107,95～99,293,64,229,2006-10-01
西区,1107,95,93,19,74,2006-10-01
西区,1107,96,81,19,62,2006-10-01
西区,1107,97,54,14,40,2006-10-01
西区,1107,98,41,5,36,2006-10-01
西区,1107,99,24,7,17,2006-10-01
西区,1107,100歳以上,34,8,26,2006-10-01
西区,1107,,,,,2006-10-01
西区,1107,(再掲),,,,2006-10-01
西区,1107,0～14歳,26265,13391,12874,2006-10-01
西区,1107,15～64歳,144840,69449,75391,2006-10-01
西区,1107,65歳以上,38578,16180,22398,2006-10-01
西区,1107,平均年齢,43.15055822,41.83361947,44.32894012,2006-10-01
手稲区,1109,総数,138383,66242,72141,2006-10-01
手稲区,1109,0～4,5090,2621,2469,2006-10-01
手稲区,1109,0,927,487,440,2006-10-01
手稲区,1109,1,972,514,458,2006-10-01
手稲区,1109,2,975,501,474,2006-10-01
手稲区,1109,3,1099,561,538,2006-10-01
手稲区,1109,4,1117,558,559,2006-10-01
手稲区,1109,5～9,6004,3093,2911,2006-10-01
手稲区,1109,5,1147,586,561,2006-10-01
手稲区,1109,6,1139,585,554,2006-10-01
手稲区,1109,7,1167,617,550,2006-10-01
手稲区,1109,8,1283,664,619,2006-10-01
手稲区,1109,9,1268,641,627,2006-10-01
手稲区,1109,10～14,7036,3573,3463,2006-10-01
手稲区,1109,10,1276,622,654,2006-10-01
手稲区,1109,11,1372,692,680,2006-10-01
手稲区,1109,12,1453,749,704,2006-10-01
手稲区,1109,13,1416,740,676,2006-10-01
手稲区,1109,14,1519,770,749,2006-10-01
手稲区,1109,15～19,8241,4274,3967,2006-10-01
手稲区,1109,15,1525,793,732,2006-10-01
手稲区,1109,16,1550,791,759,2006-10-01
手稲区,1109,17,1621,834,787,2006-10-01
手稲区,1109,18,1753,897,856,2006-10-01
手稲区,1109,19,1792,959,833,2006-10-01
手稲区,1109,20～24,9198,4708,4490,2006-10-01
手稲区,1109,20,1896,953,943,2006-10-01
手稲区,1109,21,2000,1046,954,2006-10-01
手稲区,1109,22,1879,1001,878,2006-10-01
手稲区,1109,23,1802,890,912,2006-10-01
手稲区,1109,24,1621,818,803,2006-10-01
手稲区,1109,25～29,8430,4145,4285,2006-10-01
手稲区,1109,25,1636,826,810,2006-10-01
手稲区,1109,26,1700,843,857,2006-10-01
手稲区,1109,27,1719,861,858,2006-10-01
手稲区,1109,28,1699,843,856,2006-10-01
手稲区,1109,29,1676,772,904,2006-10-01
手稲区,1109,30～34,9428,4584,4844,2006-10-01
手稲区,1109,30,1803,890,913,2006-10-01
手稲区,1109,31,1864,911,953,2006-10-01
手稲区,1109,32,1973,972,1001,2006-10-01
手稲区,1109,33,1900,878,1022,2006-10-01
手稲区,1109,34,1888,933,955,2006-10-01
手稲区,1109,35～39,8884,4312,4572,2006-10-01
手稲区,1109,35,1823,889,934,2006-10-01
手稲区,1109,36,1752,858,894,2006-10-01
手稲区,1109,37,1800,885,915,2006-10-01
手稲区,1109,38,1726,848,878,2006-10-01
手稲区,1109,39,1783,832,951,2006-10-01
手稲区,1109,40～44,8402,3842,4560,2006-10-01
手稲区,1109,40,1426,655,771,2006-10-01
手稲区,1109,41,1686,788,898,2006-10-01
手稲区,1109,42,1744,776,968,2006-10-01
手稲区,1109,43,1805,815,990,2006-10-01
手稲区,1109,44,1741,808,933,2006-10-01
手稲区,1109,45～49,9356,4414,4942,2006-10-01
手稲区,1109,45,1759,811,948,2006-10-01
手稲区,1109,46,1898,922,976,2006-10-01
手稲区,1109,47,1914,912,1002,2006-10-01
手稲区,1109,48,1846,880,966,2006-10-01
手稲区,1109,49,1939,889,1050,2006-10-01
手稲区,1109,50～54,11303,5404,5899,2006-10-01
手稲区,1109,50,2109,1003,1106,2006-10-01
手稲区,1109,51,2070,1026,1044,2006-10-01
手稲区,1109,52,2263,1081,1182,2006-10-01
手稲区,1109,53,2345,1087,1258,2006-10-01
手稲区,1109,54,2516,1207,1309,2006-10-01
手稲区,1109,55～59,13489,6386,7103,2006-10-01
手稲区,1109,55,2575,1218,1357,2006-10-01
手稲区,1109,56,2831,1307,1524,2006-10-01
手稲区,1109,57,3017,1430,1587,2006-10-01
手稲区,1109,58,2657,1255,1402,2006-10-01
手稲区,1109,59,2409,1176,1233,2006-10-01
手稲区,1109,60～64,9313,4539,4774,2006-10-01
手稲区,1109,60,1863,901,962,2006-10-01
手稲区,1109,61,1764,867,897,2006-10-01
手稲区,1109,62,1946,971,975,2006-10-01
手稲区,1109,63,1854,905,949,2006-10-01
手稲区,1109,64,1886,895,991,2006-10-01
手稲区,1109,65～69,7419,3586,3833,2006-10-01
手稲区,1109,65,1709,832,877,2006-10-01
手稲区,1109,66,1589,790,799,2006-10-01
手稲区,1109,67,1329,664,665,2006-10-01
手稲区,1109,68,1333,632,701,2006-10-01
手稲区,1109,69,1459,668,791,2006-10-01
手稲区,1109,70～74,5818,2648,3170,2006-10-01
手稲区,1109,70,1214,565,649,2006-10-01
手稲区,1109,71,1239,579,660,2006-10-01
手稲区,1109,72,1167,544,623,2006-10-01
手稲区,1109,73,1115,485,630,2006-10-01
手稲区,1109,74,1083,475,608,2006-10-01
手稲区,1109,75～79,4916,2108,2808,2006-10-01
手稲区,1109,75,1105,483,622,2006-10-01
手稲区,1109,76,1085,471,614,2006-10-01
手稲区,1109,77,917,401,516,2006-10-01
手稲区,1109,78,939,373,566,2006-10-01
手稲区,1109,79,870,380,490,2006-10-01
手稲区,1109,80～84,3289,1238,2051,2006-10-01
手稲区,1109,80,723,296,427,2006-10-01
手稲区,1109,81,778,310,468,2006-10-01
手稲区,1109,82,681,246,435,2006-10-01
手稲区,1109,83,564,204,360,2006-10-01
手稲区,1109,84,543,182,361,2006-10-01
手稲区,1109,85～89,1793,544,1249,2006-10-01
手稲区,1109,85,469,154,315,2006-10-01
手稲区,1109,86,456,127,329,2006-10-01
手稲区,1109,87,315,98,217,2006-10-01
手稲区,1109,88,307,93,214,2006-10-01
手稲区,1109,89,246,72,174,2006-10-01
手稲区,1109,90～94,746,190,556,2006-10-01
手稲区,1109,90,231,70,161,2006-10-01
手稲区,1109,91,186,46,140,2006-10-01
手稲区,1109,92,135,33,102,2006-10-01
手稲区,1109,93,100,19,81,2006-10-01
手稲区,1109,94,94,22,72,2006-10-01
手稲区,1109,95～99,208,32,176,2006-10-01
手稲区,1109,95,73,14,59,2006-10-01
手稲区,1109,96,56,6,50,2006-10-01
手稲区,1109,97,44,8,36,2006-10-01
手稲区,1109,98,22,4,18,2006-10-01
手稲区,1109,99,13,0,13,2006-10-01
手稲区,1109,100歳以上,20,1,19,2006-10-01
手稲区,1109,,,,,2006-10-01
手稲区,1109,(再掲),,,,2006-10-01
手稲区,1109,0～14歳,18130,9287,8843,2006-10-01
手稲区,1109,15～64歳,96044,46608,49436,2006-10-01
手稲区,1109,65歳以上,24209,10347,13862,2006-10-01
手稲区,1109,平均年齢,42.95260617,41.58834274,44.20531321,2006-10-01
