﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-11-14T18:00:00+09:00,A1,100,20,120
2021-11-14T18:00:00+09:00,A2,81,12,93
2021-11-14T18:00:00+09:00,P1,424,286,710
2021-11-14T18:00:00+09:00,P2,83,201,284
2021-11-14T18:15:00+09:00,A1,109,17,126
2021-11-14T18:15:00+09:00,A2,91,11,102
2021-11-14T18:15:00+09:00,P1,426,255,681
2021-11-14T18:15:00+09:00,P2,77,197,274
2021-11-14T18:30:00+09:00,A1,99,29,128
2021-11-14T18:30:00+09:00,A2,38,15,53
2021-11-14T18:30:00+09:00,P1,339,182,521
2021-11-14T18:30:00+09:00,P2,45,164,209
2021-11-14T18:45:00+09:00,A1,99,15,114
2021-11-14T18:45:00+09:00,A2,29,18,47
2021-11-14T18:45:00+09:00,P1,351,247,598
2021-11-14T18:45:00+09:00,P2,68,167,235
2021-11-14T19:00:00+09:00,A1,94,12,106
2021-11-14T19:00:00+09:00,A2,35,10,45
2021-11-14T19:00:00+09:00,P1,407,243,650
2021-11-14T19:00:00+09:00,P2,100,229,329
2021-11-14T19:15:00+09:00,A1,95,10,105
2021-11-14T19:15:00+09:00,A2,26,9,35
2021-11-14T19:15:00+09:00,P1,375,175,550
2021-11-14T19:15:00+09:00,P2,47,122,169
2021-11-14T19:30:00+09:00,A1,66,6,72
2021-11-14T19:30:00+09:00,A2,11,10,21
2021-11-14T19:30:00+09:00,P1,343,188,531
2021-11-14T19:30:00+09:00,P2,57,182,239
2021-11-14T19:45:00+09:00,A1,73,16,89
2021-11-14T19:45:00+09:00,A2,16,9,25
2021-11-14T19:45:00+09:00,P1,313,80,393
2021-11-14T19:45:00+09:00,P2,64,154,218
2021-11-14T20:00:00+09:00,A1,61,16,77
2021-11-14T20:00:00+09:00,A2,21,8,29
2021-11-14T20:00:00+09:00,P1,375,86,461
2021-11-14T20:00:00+09:00,P2,67,119,186
2021-11-14T20:15:00+09:00,A1,30,32,62
2021-11-14T20:15:00+09:00,A2,77,11,88
2021-11-14T20:15:00+09:00,P1,317,125,442
2021-11-14T20:15:00+09:00,P2,55,119,174
2021-11-14T20:30:00+09:00,A1,149,22,171
2021-11-14T20:30:00+09:00,A2,344,9,353
2021-11-14T20:30:00+09:00,P1,348,145,493
2021-11-14T20:30:00+09:00,P2,85,142,227
2021-11-14T20:45:00+09:00,A1,85,29,114
2021-11-14T20:45:00+09:00,A2,54,11,65
2021-11-14T20:45:00+09:00,P1,352,175,527
2021-11-14T20:45:00+09:00,P2,105,117,222
2021-11-14T21:00:00+09:00,A1,33,22,55
2021-11-14T21:00:00+09:00,A2,31,6,37
2021-11-14T21:00:00+09:00,P1,274,91,365
2021-11-14T21:00:00+09:00,P2,83,95,178
2021-11-14T21:15:00+09:00,A1,33,18,51
2021-11-14T21:15:00+09:00,A2,20,8,28
2021-11-14T21:15:00+09:00,P1,290,139,429
2021-11-14T21:15:00+09:00,P2,92,126,218
2021-11-14T21:30:00+09:00,A1,21,17,38
2021-11-14T21:30:00+09:00,A2,25,4,29
2021-11-14T21:30:00+09:00,P1,223,93,316
2021-11-14T21:30:00+09:00,P2,51,52,103
2021-11-14T21:45:00+09:00,A1,10,2,12
2021-11-14T21:45:00+09:00,A2,8,7,15
2021-11-14T21:45:00+09:00,P1,226,61,287
2021-11-14T21:45:00+09:00,P2,49,60,109
2021-11-14T22:00:00+09:00,A1,19,6,25
2021-11-14T22:00:00+09:00,A2,17,6,23
2021-11-14T22:00:00+09:00,P1,219,61,280
2021-11-14T22:00:00+09:00,P2,74,53,127
2021-11-14T22:15:00+09:00,A1,7,5,12
2021-11-14T22:15:00+09:00,A2,7,2,9
2021-11-14T22:15:00+09:00,P1,179,41,220
2021-11-14T22:15:00+09:00,P2,46,52,98
2021-11-14T22:30:00+09:00,A1,14,7,21
2021-11-14T22:30:00+09:00,A2,0,3,3
2021-11-14T22:30:00+09:00,P1,123,29,152
2021-11-14T22:30:00+09:00,P2,51,30,81
2021-11-14T22:45:00+09:00,A1,9,7,16
2021-11-14T22:45:00+09:00,A2,4,1,5
2021-11-14T22:45:00+09:00,P1,115,34,149
2021-11-14T22:45:00+09:00,P2,45,24,69
2021-11-14T23:00:00+09:00,A1,1,2,3
2021-11-14T23:00:00+09:00,A2,2,1,3
2021-11-14T23:00:00+09:00,P1,70,30,100
2021-11-14T23:00:00+09:00,P2,46,28,74
2021-11-14T23:15:00+09:00,A1,4,3,7
2021-11-14T23:15:00+09:00,A2,0,0,0
2021-11-14T23:15:00+09:00,P1,88,13,101
2021-11-14T23:15:00+09:00,P2,43,19,62
2021-11-14T23:30:00+09:00,A1,4,3,7
2021-11-14T23:30:00+09:00,A2,0,0,0
2021-11-14T23:30:00+09:00,P1,72,21,93
2021-11-14T23:30:00+09:00,P2,49,15,64
2021-11-14T23:45:00+09:00,A1,4,3,7
2021-11-14T23:45:00+09:00,A2,4,0,4
2021-11-14T23:45:00+09:00,P1,59,15,74
2021-11-14T23:45:00+09:00,P2,22,9,31
2021-11-15T00:00:00+09:00,A1,4,2,6
2021-11-15T00:00:00+09:00,A2,1,0,1
2021-11-15T00:00:00+09:00,P1,20,6,26
2021-11-15T00:00:00+09:00,P2,16,10,26
2021-11-15T00:15:00+09:00,A1,1,2,3
2021-11-15T00:15:00+09:00,A2,2,1,3
2021-11-15T00:15:00+09:00,P1,0,1,1
2021-11-15T00:15:00+09:00,P2,2,1,3
2021-11-15T00:30:00+09:00,A1,0,0,0
2021-11-15T00:30:00+09:00,A2,0,0,0
2021-11-15T00:30:00+09:00,P1,0,0,0
2021-11-15T00:30:00+09:00,P2,1,2,3
2021-11-15T00:45:00+09:00,A1,1,1,2
2021-11-15T00:45:00+09:00,A2,0,0,0
2021-11-15T00:45:00+09:00,P1,0,0,0
2021-11-15T00:45:00+09:00,P2,0,0,0
2021-11-15T05:45:00+09:00,A1,1,4,5
2021-11-15T05:45:00+09:00,A2,0,1,1
2021-11-15T05:45:00+09:00,P1,18,3,21
2021-11-15T05:45:00+09:00,P2,14,3,17
2021-11-15T06:00:00+09:00,A1,6,12,18
2021-11-15T06:00:00+09:00,A2,1,0,1
2021-11-15T06:00:00+09:00,P1,36,21,57
2021-11-15T06:00:00+09:00,P2,22,10,32
2021-11-15T06:15:00+09:00,A1,17,38,55
2021-11-15T06:15:00+09:00,A2,0,13,13
2021-11-15T06:15:00+09:00,P1,35,63,98
2021-11-15T06:15:00+09:00,P2,39,16,55
2021-11-15T06:30:00+09:00,A1,15,20,35
2021-11-15T06:30:00+09:00,A2,4,18,22
2021-11-15T06:30:00+09:00,P1,46,52,98
2021-11-15T06:30:00+09:00,P2,17,5,22
2021-11-15T06:45:00+09:00,A1,25,38,63
2021-11-15T06:45:00+09:00,A2,2,12,14
2021-11-15T06:45:00+09:00,P1,57,61,118
2021-11-15T06:45:00+09:00,P2,55,11,66
2021-11-15T07:00:00+09:00,A1,46,40,86
2021-11-15T07:00:00+09:00,A2,2,23,25
2021-11-15T07:00:00+09:00,P1,72,97,169
2021-11-15T07:00:00+09:00,P2,54,25,79
2021-11-15T07:15:00+09:00,A1,69,85,154
2021-11-15T07:15:00+09:00,A2,4,33,37
2021-11-15T07:15:00+09:00,P1,104,123,227
2021-11-15T07:15:00+09:00,P2,109,29,138
2021-11-15T07:30:00+09:00,A1,130,96,226
2021-11-15T07:30:00+09:00,A2,8,107,115
2021-11-15T07:30:00+09:00,P1,182,191,373
2021-11-15T07:30:00+09:00,P2,136,43,179
2021-11-15T07:45:00+09:00,A1,139,223,362
2021-11-15T07:45:00+09:00,A2,15,148,163
2021-11-15T07:45:00+09:00,P1,257,213,470
2021-11-15T07:45:00+09:00,P2,162,38,200
2021-11-15T08:00:00+09:00,A1,173,226,399
2021-11-15T08:00:00+09:00,A2,21,273,294
2021-11-15T08:00:00+09:00,P1,247,301,548
2021-11-15T08:00:00+09:00,P2,209,45,254
2021-11-15T08:15:00+09:00,A1,135,130,265
2021-11-15T08:15:00+09:00,A2,34,424,458
2021-11-15T08:15:00+09:00,P1,336,360,696
2021-11-15T08:15:00+09:00,P2,214,61,275
2021-11-15T08:30:00+09:00,A1,203,239,442
2021-11-15T08:30:00+09:00,A2,92,452,544
2021-11-15T08:30:00+09:00,P1,244,331,575
2021-11-15T08:30:00+09:00,P2,227,48,275
2021-11-15T08:45:00+09:00,A1,129,186,315
2021-11-15T08:45:00+09:00,A2,22,287,309
2021-11-15T08:45:00+09:00,P1,187,309,496
2021-11-15T08:45:00+09:00,P2,124,22,146
2021-11-15T09:00:00+09:00,A1,140,167,307
2021-11-15T09:00:00+09:00,A2,27,238,265
2021-11-15T09:00:00+09:00,P1,242,330,572
2021-11-15T09:00:00+09:00,P2,183,47,230
2021-11-15T09:15:00+09:00,A1,123,172,295
2021-11-15T09:15:00+09:00,A2,26,232,258
2021-11-15T09:15:00+09:00,P1,250,334,584
2021-11-15T09:15:00+09:00,P2,169,42,211
2021-11-15T09:30:00+09:00,A1,146,154,300
2021-11-15T09:30:00+09:00,A2,17,169,186
2021-11-15T09:30:00+09:00,P1,267,321,588
2021-11-15T09:30:00+09:00,P2,143,54,197
2021-11-15T09:45:00+09:00,A1,119,111,230
2021-11-15T09:45:00+09:00,A2,38,105,143
2021-11-15T09:45:00+09:00,P1,221,306,527
2021-11-15T09:45:00+09:00,P2,125,49,174
2021-11-15T10:00:00+09:00,A1,151,67,218
2021-11-15T10:00:00+09:00,A2,21,70,91
2021-11-15T10:00:00+09:00,P1,248,201,449
2021-11-15T10:00:00+09:00,P2,136,61,197
2021-11-15T10:15:00+09:00,A1,172,56,228
2021-11-15T10:15:00+09:00,A2,30,74,104
2021-11-15T10:15:00+09:00,P1,323,263,586
2021-11-15T10:15:00+09:00,P2,135,57,192
2021-11-15T10:30:00+09:00,A1,142,119,261
2021-11-15T10:30:00+09:00,A2,40,99,139
2021-11-15T10:30:00+09:00,P1,350,296,646
2021-11-15T10:30:00+09:00,P2,141,88,229
2021-11-15T10:45:00+09:00,A1,170,76,246
2021-11-15T10:45:00+09:00,A2,30,49,79
2021-11-15T10:45:00+09:00,P1,358,264,622
2021-11-15T10:45:00+09:00,P2,143,89,232
2021-11-15T11:00:00+09:00,A1,172,66,238
2021-11-15T11:00:00+09:00,A2,43,38,81
2021-11-15T11:00:00+09:00,P1,375,245,620
2021-11-15T11:00:00+09:00,P2,101,85,186
2021-11-15T11:15:00+09:00,A1,194,106,300
2021-11-15T11:15:00+09:00,A2,64,48,112
2021-11-15T11:15:00+09:00,P1,329,217,546
2021-11-15T11:15:00+09:00,P2,127,117,244
2021-11-15T11:30:00+09:00,A1,200,65,265
2021-11-15T11:30:00+09:00,A2,50,101,151
2021-11-15T11:30:00+09:00,P1,400,237,637
2021-11-15T11:30:00+09:00,P2,119,104,223
2021-11-15T11:45:00+09:00,A1,194,39,233
2021-11-15T11:45:00+09:00,A2,53,69,122
2021-11-15T11:45:00+09:00,P1,426,253,679
2021-11-15T11:45:00+09:00,P2,161,123,284
2021-11-15T12:00:00+09:00,A1,89,133,222
2021-11-15T12:00:00+09:00,A2,176,107,283
2021-11-15T12:00:00+09:00,P1,413,305,718
2021-11-15T12:00:00+09:00,P2,180,156,336
2021-11-15T12:15:00+09:00,A1,177,234,411
2021-11-15T12:15:00+09:00,A2,208,95,303
2021-11-15T12:15:00+09:00,P1,436,325,761
2021-11-15T12:15:00+09:00,P2,173,193,366
2021-11-15T12:30:00+09:00,A1,181,211,392
2021-11-15T12:30:00+09:00,A2,118,169,287
2021-11-15T12:30:00+09:00,P1,312,314,626
2021-11-15T12:30:00+09:00,P2,151,199,350
2021-11-15T12:45:00+09:00,A1,214,123,337
2021-11-15T12:45:00+09:00,A2,75,220,295
2021-11-15T12:45:00+09:00,P1,426,355,781
2021-11-15T12:45:00+09:00,P2,172,128,300
2021-11-15T13:00:00+09:00,A1,236,114,350
2021-11-15T13:00:00+09:00,A2,98,99,197
2021-11-15T13:00:00+09:00,P1,466,288,754
2021-11-15T13:00:00+09:00,P2,117,129,246
2021-11-15T13:15:00+09:00,A1,174,136,310
2021-11-15T13:15:00+09:00,A2,147,96,243
2021-11-15T13:15:00+09:00,P1,484,275,759
2021-11-15T13:15:00+09:00,P2,149,99,248
2021-11-15T13:30:00+09:00,A1,201,106,307
2021-11-15T13:30:00+09:00,A2,116,113,229
2021-11-15T13:30:00+09:00,P1,478,250,728
2021-11-15T13:30:00+09:00,P2,218,205,423
2021-11-15T13:45:00+09:00,A1,214,134,348
2021-11-15T13:45:00+09:00,A2,54,136,190
2021-11-15T13:45:00+09:00,P1,408,213,621
2021-11-15T13:45:00+09:00,P2,53,180,233
2021-11-15T14:00:00+09:00,A1,173,100,273
2021-11-15T14:00:00+09:00,A2,107,73,180
2021-11-15T14:00:00+09:00,P1,459,283,742
2021-11-15T14:00:00+09:00,P2,122,155,277
2021-11-15T14:15:00+09:00,A1,164,113,277
2021-11-15T14:15:00+09:00,A2,104,75,179
2021-11-15T14:15:00+09:00,P1,498,286,784
2021-11-15T14:15:00+09:00,P2,164,160,324
2021-11-15T14:30:00+09:00,A1,221,116,337
2021-11-15T14:30:00+09:00,A2,98,122,220
2021-11-15T14:30:00+09:00,P1,429,257,686
2021-11-15T14:30:00+09:00,P2,180,200,380
2021-11-15T14:45:00+09:00,A1,159,136,295
2021-11-15T14:45:00+09:00,A2,81,94,175
2021-11-15T14:45:00+09:00,P1,483,284,767
2021-11-15T14:45:00+09:00,P2,151,140,291
2021-11-15T15:00:00+09:00,A1,196,107,303
2021-11-15T15:00:00+09:00,A2,93,65,158
2021-11-15T15:00:00+09:00,P1,384,221,605
2021-11-15T15:00:00+09:00,P2,143,175,318
2021-11-15T15:15:00+09:00,A1,126,115,241
2021-11-15T15:15:00+09:00,A2,90,54,144
2021-11-15T15:15:00+09:00,P1,400,309,709
2021-11-15T15:15:00+09:00,P2,153,158,311
2021-11-15T15:30:00+09:00,A1,116,40,156
2021-11-15T15:30:00+09:00,A2,101,64,165
2021-11-15T15:30:00+09:00,P1,520,207,727
2021-11-15T15:30:00+09:00,P2,104,119,223
2021-11-15T15:45:00+09:00,A1,169,69,238
2021-11-15T15:45:00+09:00,A2,103,55,158
2021-11-15T15:45:00+09:00,P1,465,234,699
2021-11-15T15:45:00+09:00,P2,124,184,308
2021-11-15T16:00:00+09:00,A1,182,76,258
2021-11-15T16:00:00+09:00,A2,84,60,144
2021-11-15T16:00:00+09:00,P1,431,275,706
2021-11-15T16:00:00+09:00,P2,86,219,305
2021-11-15T16:15:00+09:00,A1,219,66,285
2021-11-15T16:15:00+09:00,A2,111,63,174
2021-11-15T16:15:00+09:00,P1,376,275,651
2021-11-15T16:15:00+09:00,P2,109,190,299
2021-11-15T16:30:00+09:00,A1,168,88,256
2021-11-15T16:30:00+09:00,A2,98,38,136
2021-11-15T16:30:00+09:00,P1,417,326,743
2021-11-15T16:30:00+09:00,P2,136,244,380
2021-11-15T16:45:00+09:00,A1,182,73,255
2021-11-15T16:45:00+09:00,A2,67,48,115
2021-11-15T16:45:00+09:00,P1,382,346,728
2021-11-15T16:45:00+09:00,P2,123,218,341
2021-11-15T17:00:00+09:00,A1,215,65,280
2021-11-15T17:00:00+09:00,A2,172,31,203
2021-11-15T17:00:00+09:00,P1,453,331,784
2021-11-15T17:00:00+09:00,P2,132,235,367
2021-11-15T17:15:00+09:00,A1,226,129,355
2021-11-15T17:15:00+09:00,A2,275,35,310
2021-11-15T17:15:00+09:00,P1,363,444,807
2021-11-15T17:15:00+09:00,P2,130,278,408
2021-11-15T17:30:00+09:00,A1,166,176,342
2021-11-15T17:30:00+09:00,A2,243,27,270
2021-11-15T17:30:00+09:00,P1,279,305,584
2021-11-15T17:30:00+09:00,P2,146,356,502
2021-11-15T17:45:00+09:00,A1,211,172,383
2021-11-15T17:45:00+09:00,A2,249,36,285
2021-11-15T17:45:00+09:00,P1,323,450,773
2021-11-15T17:45:00+09:00,P2,67,290,357
2021-11-15T18:00:00+09:00,A1,136,185,321
2021-11-15T18:00:00+09:00,A2,270,35,305
2021-11-15T18:00:00+09:00,P1,371,399,770
2021-11-15T18:00:00+09:00,P2,127,359,486
2021-11-15T18:15:00+09:00,A1,153,249,402
2021-11-15T18:15:00+09:00,A2,250,44,294
2021-11-15T18:15:00+09:00,P1,322,389,711
2021-11-15T18:15:00+09:00,P2,111,363,474
2021-11-15T18:30:00+09:00,A1,180,129,309
2021-11-15T18:30:00+09:00,A2,178,35,213
2021-11-15T18:30:00+09:00,P1,447,343,790
2021-11-15T18:30:00+09:00,P2,91,367,458
2021-11-15T18:45:00+09:00,A1,165,106,271
2021-11-15T18:45:00+09:00,A2,122,26,148
2021-11-15T18:45:00+09:00,P1,380,294,674
2021-11-15T18:45:00+09:00,P2,73,359,432
2021-11-15T19:00:00+09:00,A1,101,39,140
2021-11-15T19:00:00+09:00,A2,134,24,158
2021-11-15T19:00:00+09:00,P1,443,310,753
2021-11-15T19:00:00+09:00,P2,79,266,345
2021-11-15T19:15:00+09:00,A1,99,81,180
2021-11-15T19:15:00+09:00,A2,170,31,201
2021-11-15T19:15:00+09:00,P1,409,310,719
2021-11-15T19:15:00+09:00,P2,80,317,397
2021-11-15T19:30:00+09:00,A1,157,44,201
2021-11-15T19:30:00+09:00,A2,126,27,153
2021-11-15T19:30:00+09:00,P1,431,268,699
2021-11-15T19:30:00+09:00,P2,93,310,403
2021-11-15T19:45:00+09:00,A1,130,25,155
2021-11-15T19:45:00+09:00,A2,74,15,89
2021-11-15T19:45:00+09:00,P1,449,184,633
2021-11-15T19:45:00+09:00,P2,99,245,344
2021-11-15T20:00:00+09:00,A1,139,51,190
2021-11-15T20:00:00+09:00,A2,84,18,102
2021-11-15T20:00:00+09:00,P1,312,244,556
2021-11-15T20:00:00+09:00,P2,50,174,224
2021-11-15T20:15:00+09:00,A1,94,47,141
2021-11-15T20:15:00+09:00,A2,80,12,92
2021-11-15T20:15:00+09:00,P1,308,193,501
2021-11-15T20:15:00+09:00,P2,62,207,269
2021-11-15T20:30:00+09:00,A1,58,40,98
2021-11-15T20:30:00+09:00,A2,66,11,77
2021-11-15T20:30:00+09:00,P1,281,182,463
2021-11-15T20:30:00+09:00,P2,75,175,250
2021-11-15T20:45:00+09:00,A1,64,31,95
2021-11-15T20:45:00+09:00,A2,48,7,55
2021-11-15T20:45:00+09:00,P1,288,154,442
2021-11-15T20:45:00+09:00,P2,58,162,220
2021-11-15T21:00:00+09:00,A1,38,32,70
2021-11-15T21:00:00+09:00,A2,52,6,58
2021-11-15T21:00:00+09:00,P1,286,173,459
2021-11-15T21:00:00+09:00,P2,58,122,180
2021-11-15T21:15:00+09:00,A1,37,31,68
2021-11-15T21:15:00+09:00,A2,38,4,42
2021-11-15T21:15:00+09:00,P1,250,133,383
2021-11-15T21:15:00+09:00,P2,62,147,209
2021-11-15T21:30:00+09:00,A1,30,24,54
2021-11-15T21:30:00+09:00,A2,29,7,36
2021-11-15T21:30:00+09:00,P1,233,121,354
2021-11-15T21:30:00+09:00,P2,57,122,179
2021-11-15T21:45:00+09:00,A1,29,14,43
2021-11-15T21:45:00+09:00,A2,24,11,35
2021-11-15T21:45:00+09:00,P1,253,79,332
2021-11-15T21:45:00+09:00,P2,60,81,141
2021-11-15T22:00:00+09:00,A1,22,15,37
2021-11-15T22:00:00+09:00,A2,19,3,22
2021-11-15T22:00:00+09:00,P1,217,69,286
2021-11-15T22:00:00+09:00,P2,46,82,128
2021-11-15T22:15:00+09:00,A1,21,11,32
2021-11-15T22:15:00+09:00,A2,18,6,24
2021-11-15T22:15:00+09:00,P1,241,78,319
2021-11-15T22:15:00+09:00,P2,7,6,13
2021-11-15T22:30:00+09:00,A1,14,9,23
2021-11-15T22:30:00+09:00,A2,10,6,16
2021-11-15T22:30:00+09:00,P1,181,48,229
2021-11-15T22:30:00+09:00,P2,68,39,107
2021-11-15T22:45:00+09:00,A1,16,12,28
2021-11-15T22:45:00+09:00,A2,6,0,6
2021-11-15T22:45:00+09:00,P1,140,57,197
2021-11-15T22:45:00+09:00,P2,57,45,102
2021-11-15T23:00:00+09:00,A1,7,8,15
2021-11-15T23:00:00+09:00,A2,8,1,9
2021-11-15T23:00:00+09:00,P1,121,42,163
2021-11-15T23:00:00+09:00,P2,76,35,111
2021-11-15T23:15:00+09:00,A1,2,2,4
2021-11-15T23:15:00+09:00,A2,4,0,4
2021-11-15T23:15:00+09:00,P1,110,26,136
2021-11-15T23:15:00+09:00,P2,72,33,105
2021-11-15T23:30:00+09:00,A1,8,0,8
2021-11-15T23:30:00+09:00,A2,5,1,6
2021-11-15T23:30:00+09:00,P1,111,35,146
2021-11-15T23:30:00+09:00,P2,72,31,103
2021-11-15T23:45:00+09:00,A1,6,1,7
2021-11-15T23:45:00+09:00,A2,5,1,6
2021-11-15T23:45:00+09:00,P1,69,20,89
2021-11-15T23:45:00+09:00,P2,48,13,61
2021-11-16T00:00:00+09:00,A1,2,2,4
2021-11-16T00:00:00+09:00,A2,1,0,1
2021-11-16T00:00:00+09:00,P1,46,10,56
2021-11-16T00:00:00+09:00,P2,26,19,45
2021-11-16T00:15:00+09:00,A1,0,2,2
2021-11-16T00:15:00+09:00,A2,1,0,1
2021-11-16T00:15:00+09:00,P1,1,1,2
2021-11-16T00:15:00+09:00,P2,1,0,1
2021-11-16T00:30:00+09:00,A1,1,1,2
2021-11-16T00:30:00+09:00,A2,0,0,0
2021-11-16T00:30:00+09:00,P1,0,0,0
2021-11-16T00:30:00+09:00,P2,1,0,1
2021-11-16T00:45:00+09:00,A1,3,1,4
2021-11-16T00:45:00+09:00,A2,0,0,0
2021-11-16T00:45:00+09:00,P1,2,0,2
2021-11-16T00:45:00+09:00,P2,0,0,0
2021-11-16T05:45:00+09:00,A1,3,2,5
2021-11-16T05:45:00+09:00,A2,0,1,1
2021-11-16T05:45:00+09:00,P1,19,6,25
2021-11-16T05:45:00+09:00,P2,16,5,21
2021-11-16T06:00:00+09:00,A1,6,10,16
2021-11-16T06:00:00+09:00,A2,2,0,2
2021-11-16T06:00:00+09:00,P1,31,30,61
2021-11-16T06:00:00+09:00,P2,15,7,22
2021-11-16T06:15:00+09:00,A1,16,26,42
2021-11-16T06:15:00+09:00,A2,0,13,13
2021-11-16T06:15:00+09:00,P1,29,48,77
2021-11-16T06:15:00+09:00,P2,37,11,48
2021-11-16T06:30:00+09:00,A1,16,21,37
2021-11-16T06:30:00+09:00,A2,1,14,15
2021-11-16T06:30:00+09:00,P1,45,72,117
2021-11-16T06:30:00+09:00,P2,30,15,45
2021-11-16T06:45:00+09:00,A1,31,34,65
2021-11-16T06:45:00+09:00,A2,2,9,11
2021-11-16T06:45:00+09:00,P1,57,50,107
2021-11-16T06:45:00+09:00,P2,52,18,70
2021-11-16T07:00:00+09:00,A1,57,35,92
2021-11-16T07:00:00+09:00,A2,7,22,29
2021-11-16T07:00:00+09:00,P1,119,58,177
2021-11-16T07:00:00+09:00,P2,64,22,86
2021-11-16T07:15:00+09:00,A1,58,89,147
2021-11-16T07:15:00+09:00,A2,4,34,38
2021-11-16T07:15:00+09:00,P1,84,162,246
2021-11-16T07:15:00+09:00,P2,94,19,113
2021-11-16T07:30:00+09:00,A1,111,157,268
2021-11-16T07:30:00+09:00,A2,9,107,116
2021-11-16T07:30:00+09:00,P1,190,155,345
2021-11-16T07:30:00+09:00,P2,145,39,184
2021-11-16T07:45:00+09:00,A1,141,183,324
2021-11-16T07:45:00+09:00,A2,22,157,179
2021-11-16T07:45:00+09:00,P1,222,223,445
2021-11-16T07:45:00+09:00,P2,171,43,214
2021-11-16T08:00:00+09:00,A1,178,247,425
2021-11-16T08:00:00+09:00,A2,29,257,286
2021-11-16T08:00:00+09:00,P1,290,212,502
2021-11-16T08:00:00+09:00,P2,204,59,263
2021-11-16T08:15:00+09:00,A1,215,272,487
2021-11-16T08:15:00+09:00,A2,58,416,474
2021-11-16T08:15:00+09:00,P1,396,268,664
2021-11-16T08:15:00+09:00,P2,217,68,285
2021-11-16T08:30:00+09:00,A1,209,250,459
2021-11-16T08:30:00+09:00,A2,59,449,508
2021-11-16T08:30:00+09:00,P1,290,299,589
2021-11-16T08:30:00+09:00,P2,248,65,313
2021-11-16T08:45:00+09:00,A1,150,194,344
2021-11-16T08:45:00+09:00,A2,20,303,323
2021-11-16T08:45:00+09:00,P1,259,269,528
2021-11-16T08:45:00+09:00,P2,206,25,231
2021-11-16T09:00:00+09:00,A1,92,101,193
2021-11-16T09:00:00+09:00,A2,28,275,303
2021-11-16T09:00:00+09:00,P1,248,314,562
2021-11-16T09:00:00+09:00,P2,154,44,198
2021-11-16T09:15:00+09:00,A1,129,131,260
2021-11-16T09:15:00+09:00,A2,34,255,289
2021-11-16T09:15:00+09:00,P1,244,300,544
2021-11-16T09:15:00+09:00,P2,175,51,226
2021-11-16T09:30:00+09:00,A1,100,172,272
2021-11-16T09:30:00+09:00,A2,21,167,188
2021-11-16T09:30:00+09:00,P1,270,346,616
2021-11-16T09:30:00+09:00,P2,110,34,144
2021-11-16T09:45:00+09:00,A1,123,149,272
2021-11-16T09:45:00+09:00,A2,41,112,153
2021-11-16T09:45:00+09:00,P1,210,223,433
2021-11-16T09:45:00+09:00,P2,119,49,168
2021-11-16T10:00:00+09:00,A1,122,65,187
2021-11-16T10:00:00+09:00,A2,37,83,120
2021-11-16T10:00:00+09:00,P1,291,216,507
2021-11-16T10:00:00+09:00,P2,124,80,204
2021-11-16T10:15:00+09:00,A1,173,74,247
2021-11-16T10:15:00+09:00,A2,32,76,108
2021-11-16T10:15:00+09:00,P1,302,251,553
2021-11-16T10:15:00+09:00,P2,139,75,214
2021-11-16T10:30:00+09:00,A1,160,105,265
2021-11-16T10:30:00+09:00,A2,26,92,118
2021-11-16T10:30:00+09:00,P1,372,262,634
2021-11-16T10:30:00+09:00,P2,144,82,226
2021-11-16T10:45:00+09:00,A1,58,156,214
2021-11-16T10:45:00+09:00,A2,44,92,136
2021-11-16T10:45:00+09:00,P1,397,266,663
2021-11-16T10:45:00+09:00,P2,142,96,238
2021-11-16T11:00:00+09:00,A1,138,107,245
2021-11-16T11:00:00+09:00,A2,48,47,95
2021-11-16T11:00:00+09:00,P1,307,224,531
2021-11-16T11:00:00+09:00,P2,175,87,262
2021-11-16T11:15:00+09:00,A1,144,98,242
2021-11-16T11:15:00+09:00,A2,73,75,148
2021-11-16T11:15:00+09:00,P1,391,268,659
2021-11-16T11:15:00+09:00,P2,124,125,249
2021-11-16T11:30:00+09:00,A1,150,90,240
2021-11-16T11:30:00+09:00,A2,91,67,158
2021-11-16T11:30:00+09:00,P1,399,265,664
2021-11-16T11:30:00+09:00,P2,120,134,254
2021-11-16T11:45:00+09:00,A1,174,123,297
2021-11-16T11:45:00+09:00,A2,63,66,129
2021-11-16T11:45:00+09:00,P1,385,303,688
2021-11-16T11:45:00+09:00,P2,113,104,217
2021-11-16T12:00:00+09:00,A1,169,154,323
2021-11-16T12:00:00+09:00,A2,143,48,191
2021-11-16T12:00:00+09:00,P1,405,273,678
2021-11-16T12:00:00+09:00,P2,135,133,268
2021-11-16T12:15:00+09:00,A1,172,159,331
2021-11-16T12:15:00+09:00,A2,145,111,256
2021-11-16T12:15:00+09:00,P1,331,278,609
2021-11-16T12:15:00+09:00,P2,165,148,313
2021-11-16T12:30:00+09:00,A1,105,104,209
2021-11-16T12:30:00+09:00,A2,99,124,223
2021-11-16T12:30:00+09:00,P1,440,298,738
2021-11-16T12:30:00+09:00,P2,194,177,371
2021-11-16T12:45:00+09:00,A1,145,170,315
2021-11-16T12:45:00+09:00,A2,75,159,234
2021-11-16T12:45:00+09:00,P1,465,295,760
2021-11-16T12:45:00+09:00,P2,141,128,269
