﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-02-17 16:45:00+09:00,J1,1348,1421,2769
2022-02-17 16:45:00+09:00,J2,792,758,1550
2022-02-17 16:45:00+09:00,J3,872,774,1646
2022-02-17 16:45:00+09:00,J4,554,628,1182,1
2022-02-17 16:45:00+09:00,J5,696,829,1525
2022-02-17 17:00:00+09:00,J1,1352,1466,2818
2022-02-17 17:00:00+09:00,J2,650,694,1344
2022-02-17 17:00:00+09:00,J3,1238,968,2206
2022-02-17 17:00:00+09:00,J4,758,716,1474,1
2022-02-17 17:00:00+09:00,J5,791,839,1630
2022-02-17 17:15:00+09:00,J1,1379,1540,2919
2022-02-17 17:15:00+09:00,J2,791,749,1540
2022-02-17 17:15:00+09:00,J3,1263,973,2236
2022-02-17 17:15:00+09:00,J4,899,822,1721,1
2022-02-17 17:15:00+09:00,J5,862,882,1744
2022-02-17 17:30:00+09:00,J1,1264,1504,2768
2022-02-17 17:30:00+09:00,J2,758,751,1509
2022-02-17 17:30:00+09:00,J3,1180,956,2136
2022-02-17 17:30:00+09:00,J4,949,880,1829,1
2022-02-17 17:30:00+09:00,J5,824,892,1716
2022-02-17 17:45:00+09:00,J1,1324,1485,2809
2022-02-17 17:45:00+09:00,J2,760,833,1593
2022-02-17 17:45:00+09:00,J3,1217,920,2137
2022-02-17 17:45:00+09:00,J4,925,772,1697,1
2022-02-17 17:45:00+09:00,J5,895,878,1773
2022-02-17 18:00:00+09:00,J1,1232,1397,2629
2022-02-17 18:00:00+09:00,J2,733,845,1578
2022-02-17 18:00:00+09:00,J3,1300,973,2273
2022-02-17 18:00:00+09:00,J4,957,761,1718,1
2022-02-17 18:00:00+09:00,J5,885,954,1839
2022-02-17 18:15:00+09:00,J1,1293,1473,2766
2022-02-17 18:15:00+09:00,J2,696,902,1598
2022-02-17 18:15:00+09:00,J3,1311,1000,2311
2022-02-17 18:15:00+09:00,J4,868,642,1510,1
2022-02-17 18:15:00+09:00,J5,900,984,1884
2022-02-17 18:30:00+09:00,J1,1290,1396,2686
2022-02-17 18:30:00+09:00,J2,671,829,1500
2022-02-17 18:30:00+09:00,J3,1107,933,2040
2022-02-17 18:30:00+09:00,J4,625,619,1244,1
2022-02-17 18:30:00+09:00,J5,885,971,1856
2022-02-17 18:45:00+09:00,J1,1217,1408,2625
2022-02-17 18:45:00+09:00,J2,587,846,1433
2022-02-17 18:45:00+09:00,J3,1127,920,2047
2022-02-17 18:45:00+09:00,J4,720,676,1396,1
2022-02-17 18:45:00+09:00,J5,909,947,1856
2022-02-17 19:00:00+09:00,J1,1274,1374,2648
2022-02-17 19:00:00+09:00,J2,696,616,1312
2022-02-17 19:00:00+09:00,J3,1073,857,1930
2022-02-17 19:00:00+09:00,J4,685,708,1393,1
2022-02-17 19:00:00+09:00,J5,898,1004,1902
2022-02-17 19:15:00+09:00,J1,1203,1441,2644
2022-02-17 19:15:00+09:00,J2,701,668,1369
2022-02-17 19:15:00+09:00,J3,1035,848,1883
2022-02-17 19:15:00+09:00,J4,815,795,1610,1
2022-02-17 19:15:00+09:00,J5,875,966,1841
2022-02-17 19:30:00+09:00,J1,1193,1394,2587
2022-02-17 19:30:00+09:00,J2,734,697,1431
2022-02-17 19:30:00+09:00,J3,926,830,1756
2022-02-17 19:30:00+09:00,J4,844,805,1649,1
2022-02-17 19:30:00+09:00,J5,859,979,1838
2022-02-17 19:45:00+09:00,J1,1207,1386,2593
2022-02-17 19:45:00+09:00,J2,705,669,1374
2022-02-17 19:45:00+09:00,J3,891,802,1693
2022-02-17 19:45:00+09:00,J4,760,765,1525,1
2022-02-17 19:45:00+09:00,J5,911,949,1860
2022-02-17 20:00:00+09:00,J1,1223,1295,2518
2022-02-17 20:00:00+09:00,J2,751,659,1410
2022-02-17 20:00:00+09:00,J3,852,741,1593
2022-02-17 20:00:00+09:00,J4,757,744,1501,1
2022-02-17 20:00:00+09:00,J5,928,908,1836
2022-02-17 20:15:00+09:00,J1,1202,1307,2509
2022-02-17 20:15:00+09:00,J2,669,681,1350
2022-02-17 20:15:00+09:00,J3,793,649,1442
2022-02-17 20:15:00+09:00,J4,594,690,1284,1
2022-02-17 20:15:00+09:00,J5,889,882,1771
2022-02-17 20:30:00+09:00,J1,1248,1335,2583
2022-02-17 20:30:00+09:00,J2,685,667,1352
2022-02-17 20:30:00+09:00,J3,737,625,1362
2022-02-17 20:30:00+09:00,J4,601,639,1240,1
2022-02-17 20:30:00+09:00,J5,898,867,1765
2022-02-17 20:45:00+09:00,J1,1257,1342,2599
2022-02-17 20:45:00+09:00,J2,682,684,1366
2022-02-17 20:45:00+09:00,J3,755,648,1403
2022-02-17 20:45:00+09:00,J4,622,633,1255,1
2022-02-17 20:45:00+09:00,J5,839,866,1705
2022-02-17 21:00:00+09:00,J1,1204,1325,2529
2022-02-17 21:00:00+09:00,J2,691,764,1455
2022-02-17 21:00:00+09:00,J3,854,607,1461
2022-02-17 21:00:00+09:00,J4,632,610,1242,1
2022-02-17 21:00:00+09:00,J5,864,950,1814
2022-02-17 21:15:00+09:00,J1,1187,1340,2527
2022-02-17 21:15:00+09:00,J2,861,785,1646
2022-02-17 21:15:00+09:00,J3,897,773,1670
2022-02-17 21:15:00+09:00,J4,715,675,1390,1
2022-02-17 21:15:00+09:00,J5,916,872,1788
2022-02-17 21:30:00+09:00,J1,1138,1241,2379
2022-02-17 21:30:00+09:00,J2,852,867,1719
2022-02-17 21:30:00+09:00,J3,892,789,1681
2022-02-17 21:30:00+09:00,J4,741,751,1492,1
2022-02-17 21:30:00+09:00,J5,909,865,1774
2022-02-17 21:45:00+09:00,J1,1156,1260,2416
2022-02-17 21:45:00+09:00,J2,841,848,1689
2022-02-17 21:45:00+09:00,J3,856,772,1628
2022-02-17 21:45:00+09:00,J4,675,754,1429,1
2022-02-17 21:45:00+09:00,J5,808,861,1669
2022-02-17 22:00:00+09:00,J1,1085,1300,2385
2022-02-17 22:00:00+09:00,J2,894,872,1766
2022-02-17 22:00:00+09:00,J3,843,756,1599
2022-02-17 22:00:00+09:00,J4,700,789,1489,1
2022-02-17 22:00:00+09:00,J5,845,870,1715
2022-02-17 22:15:00+09:00,J1,1105,1243,2348
2022-02-17 22:15:00+09:00,J2,840,907,1747
2022-02-17 22:15:00+09:00,J3,917,820,1737
2022-02-17 22:15:00+09:00,J4,746,779,1525,1
2022-02-17 22:15:00+09:00,J5,785,859,1644
2022-02-17 22:30:00+09:00,J1,1087,1190,2277
2022-02-17 22:30:00+09:00,J2,879,954,1833
2022-02-17 22:30:00+09:00,J3,860,692,1552
2022-02-17 22:30:00+09:00,J4,618,711,1329,1
2022-02-17 22:30:00+09:00,J5,896,854,1750
2022-02-17 22:45:00+09:00,J1,1107,1176,2283
2022-02-17 22:45:00+09:00,J2,871,906,1777
2022-02-17 22:45:00+09:00,J3,847,738,1585
2022-02-17 22:45:00+09:00,J4,687,734,1421,1
2022-02-17 22:45:00+09:00,J5,552,526,1078
2022-02-17 23:00:00+09:00,J1,1090,1165,2255
2022-02-17 23:00:00+09:00,J2,878,901,1779
2022-02-17 23:00:00+09:00,J3,841,658,1499
2022-02-17 23:00:00+09:00,J4,715,805,1520,1
2022-02-17 23:00:00+09:00,J5,424,413,837
2022-02-17 23:15:00+09:00,J1,1098,1117,2215
2022-02-17 23:15:00+09:00,J2,873,839,1712
2022-02-17 23:15:00+09:00,J3,817,736,1553
2022-02-17 23:15:00+09:00,J4,701,798,1499,1
2022-02-17 23:15:00+09:00,J5,375,399,774
2022-02-17 23:30:00+09:00,J1,1109,1139,2248
2022-02-17 23:30:00+09:00,J2,905,876,1781
2022-02-17 23:30:00+09:00,J3,878,677,1555
2022-02-17 23:30:00+09:00,J4,694,835,1529,1
2022-02-17 23:30:00+09:00,J5,389,337,726
2022-02-17 23:45:00+09:00,J1,1049,1097,2146
2022-02-17 23:45:00+09:00,J2,904,912,1816
2022-02-17 23:45:00+09:00,J3,866,651,1517
2022-02-17 23:45:00+09:00,J4,776,820,1596,1
2022-02-17 23:45:00+09:00,J5,374,338,712
2022-02-18 00:00:00+09:00,J1,1032,1099,2131
2022-02-18 00:00:00+09:00,J2,785,868,1653
2022-02-18 00:00:00+09:00,J3,877,692,1569
2022-02-18 00:00:00+09:00,J4,757,825,1582,1
2022-02-18 00:00:00+09:00,J5,308,327,635
2022-02-18 00:15:00+09:00,J1,1000,1086,2086
2022-02-18 00:15:00+09:00,J2,622,681,1303
2022-02-18 00:15:00+09:00,J3,537,470,1007
2022-02-18 00:15:00+09:00,J4,620,675,1295,1
2022-02-18 00:15:00+09:00,J5,358,358,716
2022-02-18 00:30:00+09:00,J1,1033,1027,2060
2022-02-18 00:30:00+09:00,J2,764,707,1471
2022-02-18 00:30:00+09:00,J3,430,433,863
2022-02-18 00:30:00+09:00,J4,747,741,1488,1
2022-02-18 00:30:00+09:00,J5,501,502,1003
2022-02-18 00:45:00+09:00,J1,980,1058,2038
2022-02-18 00:45:00+09:00,J2,527,612,1139
2022-02-18 00:45:00+09:00,J3,502,465,967
2022-02-18 00:45:00+09:00,J4,663,684,1347,1
2022-02-18 00:45:00+09:00,J5,468,537,1005
2022-02-18 05:45:00+09:00,J1,836,871,1707
2022-02-18 05:45:00+09:00,J2,556,524,1080
2022-02-18 05:45:00+09:00,J3,688,632,1320
2022-02-18 05:45:00+09:00,J4,424,532,956,1
2022-02-18 05:45:00+09:00,J5,512,484,996
2022-02-18 06:00:00+09:00,J1,816,801,1617
2022-02-18 06:00:00+09:00,J2,714,695,1409
2022-02-18 06:00:00+09:00,J3,580,546,1126
2022-02-18 06:00:00+09:00,J4,414,526,940,1
2022-02-18 06:00:00+09:00,J5,493,511,1004
2022-02-18 06:15:00+09:00,J1,914,913,1827
2022-02-18 06:15:00+09:00,J2,764,661,1425
2022-02-18 06:15:00+09:00,J3,546,575,1121
2022-02-18 06:15:00+09:00,J4,575,622,1197,1
2022-02-18 06:15:00+09:00,J5,540,612,1152
2022-02-18 06:30:00+09:00,J1,998,980,1978
2022-02-18 06:30:00+09:00,J2,642,553,1195
2022-02-18 06:30:00+09:00,J3,602,519,1121
2022-02-18 06:30:00+09:00,J4,623,702,1325,1
2022-02-18 06:30:00+09:00,J5,730,718,1448
2022-02-18 06:45:00+09:00,J1,1041,1038,2079
2022-02-18 06:45:00+09:00,J2,772,629,1401
2022-02-18 06:45:00+09:00,J3,602,553,1155
2022-02-18 06:45:00+09:00,J4,670,659,1329,1
2022-02-18 06:45:00+09:00,J5,697,706,1403
2022-02-18 07:00:00+09:00,J1,1077,1103,2180
2022-02-18 07:00:00+09:00,J2,724,609,1333
2022-02-18 07:00:00+09:00,J3,810,704,1514
2022-02-18 07:00:00+09:00,J4,833,950,1783,1
2022-02-18 07:00:00+09:00,J5,756,863,1619
2022-02-18 07:15:00+09:00,J1,1116,1287,2403
2022-02-18 07:15:00+09:00,J2,831,677,1508
2022-02-18 07:15:00+09:00,J3,886,753,1639
2022-02-18 07:15:00+09:00,J4,750,998,1748,1
2022-02-18 07:15:00+09:00,J5,791,767,1558
2022-02-18 07:30:00+09:00,J1,1176,1340,2516
2022-02-18 07:30:00+09:00,J2,818,669,1487
2022-02-18 07:30:00+09:00,J3,1059,952,2011
2022-02-18 07:30:00+09:00,J4,779,984,1763,1
2022-02-18 07:30:00+09:00,J5,835,805,1640
2022-02-18 07:45:00+09:00,J1,1205,1426,2631
2022-02-18 07:45:00+09:00,J2,886,704,1590
2022-02-18 07:45:00+09:00,J3,1157,971,2128
2022-02-18 07:45:00+09:00,J4,750,992,1742,1
2022-02-18 07:45:00+09:00,J5,777,799,1576
2022-02-18 08:00:00+09:00,J1,1422,1472,2894
2022-02-18 08:00:00+09:00,J2,904,669,1573
2022-02-18 08:00:00+09:00,J3,1328,1135,2463
2022-02-18 08:00:00+09:00,J4,787,1094,1881,1
2022-02-18 08:00:00+09:00,J5,824,870,1694
2022-02-18 08:15:00+09:00,J1,1390,1473,2863
2022-02-18 08:15:00+09:00,J2,1114,897,2011
2022-02-18 08:15:00+09:00,J3,1294,1269,2563
2022-02-18 08:15:00+09:00,J4,740,1145,1885,1
2022-02-18 08:15:00+09:00,J5,727,751,1478
2022-02-18 08:30:00+09:00,J1,1445,1477,2922
2022-02-18 08:30:00+09:00,J2,1035,625,1660
2022-02-18 08:30:00+09:00,J3,1294,1204,2498
2022-02-18 08:30:00+09:00,J4,638,1140,1778,1
2022-02-18 08:30:00+09:00,J5,546,548,1094
2022-02-18 08:45:00+09:00,J1,1463,1471,2934
2022-02-18 08:45:00+09:00,J2,677,619,1296
2022-02-18 08:45:00+09:00,J3,1042,1093,2135
2022-02-18 08:45:00+09:00,J4,678,951,1629,1
2022-02-18 08:45:00+09:00,J5,662,616,1278
2022-02-18 09:00:00+09:00,J1,1378,1503,2881
2022-02-18 09:00:00+09:00,J2,868,709,1577
2022-02-18 09:00:00+09:00,J3,933,945,1878
2022-02-18 09:00:00+09:00,J4,705,909,1614,1
2022-02-18 09:00:00+09:00,J5,577,600,1177
2022-02-18 09:15:00+09:00,J1,1118,1186,2304
2022-02-18 09:15:00+09:00,J2,639,484,1123
2022-02-18 09:15:00+09:00,J3,882,779,1661
2022-02-18 09:15:00+09:00,J4,672,856,1528,1
2022-02-18 09:15:00+09:00,J5,584,612,1196
2022-02-18 09:30:00+09:00,J1,1149,1226,2375
2022-02-18 09:30:00+09:00,J2,615,527,1142
2022-02-18 09:30:00+09:00,J3,920,801,1721
2022-02-18 09:30:00+09:00,J4,780,883,1663,1
2022-02-18 09:30:00+09:00,J5,549,615,1164
2022-02-18 09:45:00+09:00,J1,1198,1281,2479
2022-02-18 09:45:00+09:00,J2,616,519,1135
2022-02-18 09:45:00+09:00,J3,823,768,1591
2022-02-18 09:45:00+09:00,J4,769,852,1621,1
2022-02-18 09:45:00+09:00,J5,581,569,1150
2022-02-18 10:00:00+09:00,J1,1127,1175,2302
2022-02-18 10:00:00+09:00,J2,593,565,1158
2022-02-18 10:00:00+09:00,J3,893,792,1685
2022-02-18 10:00:00+09:00,J4,813,851,1664,1
2022-02-18 10:00:00+09:00,J5,701,691,1392
2022-02-18 10:15:00+09:00,J1,1122,1324,2446
2022-02-18 10:15:00+09:00,J2,562,560,1122
2022-02-18 10:15:00+09:00,J3,833,849,1682
2022-02-18 10:15:00+09:00,J4,694,801,1495,1
2022-02-18 10:15:00+09:00,J5,683,708,1391
2022-02-18 10:30:00+09:00,J1,1109,1266,2375
2022-02-18 10:30:00+09:00,J2,661,543,1204
2022-02-18 10:30:00+09:00,J3,866,856,1722
2022-02-18 10:30:00+09:00,J4,726,815,1541,1
2022-02-18 10:30:00+09:00,J5,740,755,1495
2022-02-18 10:45:00+09:00,J1,1097,1346,2443
2022-02-18 10:45:00+09:00,J2,543,568,1111
2022-02-18 10:45:00+09:00,J3,910,795,1705
2022-02-18 10:45:00+09:00,J4,641,751,1392,1
2022-02-18 10:45:00+09:00,J5,702,701,1403
2022-02-18 11:00:00+09:00,J1,1063,1276,2339
2022-02-18 11:00:00+09:00,J2,532,639,1171
2022-02-18 11:00:00+09:00,J3,870,830,1700
2022-02-18 11:00:00+09:00,J4,715,785,1500,1
2022-02-18 11:00:00+09:00,J5,739,745,1484
2022-02-18 11:15:00+09:00,J1,1250,1430,2680
2022-02-18 11:15:00+09:00,J2,517,567,1084
2022-02-18 11:15:00+09:00,J3,1053,915,1968
2022-02-18 11:15:00+09:00,J4,745,912,1657,1
2022-02-18 11:15:00+09:00,J5,775,878,1653
2022-02-18 11:30:00+09:00,J1,1261,1498,2759
2022-02-18 11:30:00+09:00,J2,528,553,1081
2022-02-18 11:30:00+09:00,J3,882,798,1680
2022-02-18 11:30:00+09:00,J4,692,827,1519,1
2022-02-18 11:30:00+09:00,J5,822,914,1736
2022-02-18 11:45:00+09:00,J1,1252,1524,2776
2022-02-18 11:45:00+09:00,J2,540,575,1115
2022-02-18 11:45:00+09:00,J3,757,710,1467
2022-02-18 11:45:00+09:00,J4,704,774,1478,1
2022-02-18 11:45:00+09:00,J5,860,980,1840
2022-02-18 12:00:00+09:00,J1,1285,1569,2854
2022-02-18 12:00:00+09:00,J2,630,586,1216
2022-02-18 12:00:00+09:00,J3,871,779,1650
2022-02-18 12:00:00+09:00,J4,708,746,1454,1
2022-02-18 12:00:00+09:00,J5,853,994,1847
2022-02-18 12:15:00+09:00,J1,1216,1534,2750
2022-02-18 12:15:00+09:00,J2,711,719,1430
2022-02-18 12:15:00+09:00,J3,1069,892,1961
2022-02-18 12:15:00+09:00,J4,621,698,1319,1
2022-02-18 12:15:00+09:00,J5,886,971,1857
2022-02-18 12:30:00+09:00,J1,1242,1490,2732
2022-02-18 12:30:00+09:00,J2,657,622,1279
2022-02-18 12:30:00+09:00,J3,1137,871,2008
2022-02-18 12:30:00+09:00,J4,623,719,1342,1
2022-02-18 12:30:00+09:00,J5,775,839,1614
2022-02-18 12:45:00+09:00,J1,1243,1563,2806
2022-02-18 12:45:00+09:00,J2,592,582,1174
2022-02-18 12:45:00+09:00,J3,1209,970,2179
2022-02-18 12:45:00+09:00,J4,545,662,1207,1
2022-02-18 12:45:00+09:00,J5,629,695,1324
2022-02-18 13:00:00+09:00,J1,1308,1496,2804
2022-02-18 13:00:00+09:00,J2,596,611,1207
2022-02-18 13:00:00+09:00,J3,976,1002,1978
2022-02-18 13:00:00+09:00,J4,685,782,1467,1
2022-02-18 13:00:00+09:00,J5,717,668,1385
2022-02-18 13:15:00+09:00,J1,1187,1533,2720
2022-02-18 13:15:00+09:00,J2,570,638,1208
2022-02-18 13:15:00+09:00,J3,1108,1030,2138
2022-02-18 13:15:00+09:00,J4,672,792,1464,1
2022-02-18 13:15:00+09:00,J5,692,729,1421
2022-02-18 13:30:00+09:00,J1,1271,1521,2792
2022-02-18 13:30:00+09:00,J2,687,622,1309
2022-02-18 13:30:00+09:00,J3,1042,870,1912
2022-02-18 13:30:00+09:00,J4,614,788,1402,1
2022-02-18 13:30:00+09:00,J5,740,805,1545
2022-02-18 13:45:00+09:00,J1,1256,1466,2722
2022-02-18 13:45:00+09:00,J2,857,706,1563
2022-02-18 13:45:00+09:00,J3,980,831,1811
2022-02-18 13:45:00+09:00,J4,613,698,1311,1
2022-02-18 13:45:00+09:00,J5,798,855,1653
2022-02-18 14:00:00+09:00,J1,1220,1440,2660
2022-02-18 14:00:00+09:00,J2,890,738,1628
2022-02-18 14:00:00+09:00,J3,985,893,1878
2022-02-18 14:00:00+09:00,J4,567,676,1243,1
2022-02-18 14:00:00+09:00,J5,774,847,1621
2022-02-18 14:15:00+09:00,J1,1301,1549,2850
2022-02-18 14:15:00+09:00,J2,802,633,1435
2022-02-18 14:15:00+09:00,J3,960,869,1829
2022-02-18 14:15:00+09:00,J4,613,704,1317,1
2022-02-18 14:15:00+09:00,J5,780,931,1711
2022-02-18 14:30:00+09:00,J1,1326,1503,2829
2022-02-18 14:30:00+09:00,J2,628,611,1239
2022-02-18 14:30:00+09:00,J3,945,851,1796
2022-02-18 14:30:00+09:00,J4,649,761,1410,1
2022-02-18 14:30:00+09:00,J5,746,882,1628
2022-02-18 14:45:00+09:00,J1,1311,1524,2835
2022-02-18 14:45:00+09:00,J2,569,643,1212
2022-02-18 14:45:00+09:00,J3,876,828,1704
2022-02-18 14:45:00+09:00,J4,585,652,1237,1
2022-02-18 14:45:00+09:00,J5,795,815,1610
2022-02-18 15:00:00+09:00,J1,1273,1493,2766
2022-02-18 15:00:00+09:00,J2,651,606,1257
2022-02-18 15:00:00+09:00,J3,868,776,1644
2022-02-18 15:00:00+09:00,J4,591,673,1264,1
2022-02-18 15:00:00+09:00,J5,783,856,1639
2022-02-18 15:15:00+09:00,J1,1212,1491,2703
2022-02-18 15:15:00+09:00,J2,715,657,1372
2022-02-18 15:15:00+09:00,J3,930,748,1678
2022-02-18 15:15:00+09:00,J4,634,671,1305,1
2022-02-18 15:15:00+09:00,J5,838,909,1747
2022-02-18 15:30:00+09:00,J1,1188,1457,2645
2022-02-18 15:30:00+09:00,J2,728,650,1378
2022-02-18 15:30:00+09:00,J3,952,780,1732
2022-02-18 15:30:00+09:00,J4,614,626,1240,1
2022-02-18 15:30:00+09:00,J5,858,880,1738
2022-02-18 15:45:00+09:00,J1,1067,1452,2519
2022-02-18 15:45:00+09:00,J2,719,646,1365
2022-02-18 15:45:00+09:00,J3,946,759,1705
2022-02-18 15:45:00+09:00,J4,623,692,1315,1
2022-02-18 15:45:00+09:00,J5,837,891,1728
2022-02-18 16:00:00+09:00,J1,1133,1436,2569
2022-02-18 16:00:00+09:00,J2,655,714,1369
2022-02-18 16:00:00+09:00,J3,1009,771,1780
2022-02-18 16:00:00+09:00,J4,653,671,1324,1
2022-02-18 16:00:00+09:00,J5,852,935,1787
2022-02-18 16:15:00+09:00,J1,1130,1357,2487
2022-02-18 16:15:00+09:00,J2,779,729,1508
2022-02-18 16:15:00+09:00,J3,950,721,1671
2022-02-18 16:15:00+09:00,J4,639,700,1339,1
2022-02-18 16:15:00+09:00,J5,865,950,1815
2022-02-18 16:30:00+09:00,J1,1093,1384,2477
2022-02-18 16:30:00+09:00,J2,803,714,1517
2022-02-18 16:30:00+09:00,J3,931,699,1630
2022-02-18 16:30:00+09:00,J4,568,664,1232,1
2022-02-18 16:30:00+09:00,J5,854,875,1729
2022-02-18 16:45:00+09:00,J1,1105,1402,2507
2022-02-18 16:45:00+09:00,J2,865,721,1586
2022-02-18 16:45:00+09:00,J3,1295,1025,2320,1
2022-02-18 16:45:00+09:00,J4,603,610,1213,1
2022-02-18 16:45:00+09:00,J5,789,850,1639
2022-02-18 17:00:00+09:00,J1,1142,1389,2531
2022-02-18 17:00:00+09:00,J2,934,804,1738
2022-02-18 17:00:00+09:00,J3,1221,924,2145,1
2022-02-18 17:00:00+09:00,J4,823,760,1583,1
2022-02-18 17:00:00+09:00,J5,809,857,1666
2022-02-18 17:15:00+09:00,J1,1152,1433,2585
2022-02-18 17:15:00+09:00,J2,946,918,1864
2022-02-18 17:15:00+09:00,J3,1284,999,2283,1
2022-02-18 17:15:00+09:00,J4,950,786,1736,1
2022-02-18 17:15:00+09:00,J5,798,986,1784
2022-02-18 17:30:00+09:00,J1,1204,1402,2606
2022-02-18 17:30:00+09:00,J2,1032,863,1895
2022-02-18 17:30:00+09:00,J3,1149,980,2129,1
2022-02-18 17:30:00+09:00,J4,914,797,1711,1
2022-02-18 17:30:00+09:00,J5,823,929,1752
2022-02-18 17:45:00+09:00,J1,1144,1387,2531
2022-02-18 17:45:00+09:00,J2,1025,872,1897
2022-02-18 17:45:00+09:00,J3,1283,949,2232,1
2022-02-18 17:45:00+09:00,J4,946,818,1764,1
2022-02-18 17:45:00+09:00,J5,881,969,1850
2022-02-18 18:00:00+09:00,J1,1111,1427,2538
2022-02-18 18:00:00+09:00,J2,978,770,1748
2022-02-18 18:00:00+09:00,J3,1238,941,2179,1
2022-02-18 18:00:00+09:00,J4,965,753,1718,1
2022-02-18 18:00:00+09:00,J5,879,954,1833
2022-02-18 18:15:00+09:00,J1,1196,1417,2613
2022-02-18 18:15:00+09:00,J2,872,728,1600
2022-02-18 18:15:00+09:00,J3,1221,934,2155,1
2022-02-18 18:15:00+09:00,J4,824,647,1471,1
2022-02-18 18:15:00+09:00,J5,908,964,1872
2022-02-18 18:30:00+09:00,J1,1151,1314,2465
2022-02-18 18:30:00+09:00,J2,740,743,1483
2022-02-18 18:30:00+09:00,J3,1133,867,2000,1
2022-02-18 18:30:00+09:00,J4,694,603,1297,1
2022-02-18 18:30:00+09:00,J5,898,937,1835
2022-02-18 18:45:00+09:00,J1,1138,1363,2501
2022-02-18 18:45:00+09:00,J2,699,641,1340
2022-02-18 18:45:00+09:00,J3,1016,776,1792,1
2022-02-18 18:45:00+09:00,J4,741,703,1444,1
2022-02-18 18:45:00+09:00,J5,897,980,1877
2022-02-18 19:00:00+09:00,J1,1101,1341,2442
2022-02-18 19:00:00+09:00,J2,629,637,1266
2022-02-18 19:00:00+09:00,J3,986,776,1762,1
2022-02-18 19:00:00+09:00,J4,827,845,1672,1
2022-02-18 19:00:00+09:00,J5,890,1043,1933
2022-02-18 19:15:00+09:00,J1,1107,1308,2415
2022-02-18 19:15:00+09:00,J2,610,629,1239
2022-02-18 19:15:00+09:00,J3,957,741,1698,1
2022-02-18 19:15:00+09:00,J4,898,831,1729,1
2022-02-18 19:15:00+09:00,J5,933,932,1865
2022-02-18 19:30:00+09:00,J1,1058,1311,2369
2022-02-18 19:30:00+09:00,J2,575,566,1141
2022-02-18 19:30:00+09:00,J3,944,706,1650,1
2022-02-18 19:30:00+09:00,J4,872,831,1703,1
2022-02-18 19:30:00+09:00,J5,912,972,1884
2022-02-18 19:45:00+09:00,J1,1096,1270,2366
2022-02-18 19:45:00+09:00,J2,525,571,1096
2022-02-18 19:45:00+09:00,J3,778,676,1454,1
2022-02-18 19:45:00+09:00,J4,737,737,1474,1
2022-02-18 19:45:00+09:00,J5,884,1026,1910
2022-02-18 20:00:00+09:00,J1,1097,1403,2500
2022-02-18 20:00:00+09:00,J2,525,616,1141
2022-02-18 20:00:00+09:00,J3,767,714,1481,1
2022-02-18 20:00:00+09:00,J4,716,764,1480,1
2022-02-18 20:00:00+09:00,J5,913,1006,1919
2022-02-18 20:15:00+09:00,J1,1079,1269,2348
2022-02-18 20:15:00+09:00,J2,493,571,1064
2022-02-18 20:15:00+09:00,J3,820,740,1560,1
2022-02-18 20:15:00+09:00,J4,737,706,1443,1
2022-02-18 20:15:00+09:00,J5,895,996,1891
2022-02-18 20:30:00+09:00,J1,1072,1291,2363
2022-02-18 20:30:00+09:00,J2,476,540,1016
2022-02-18 20:30:00+09:00,J3,782,676,1458,1
2022-02-18 20:30:00+09:00,J4,677,641,1318,1
2022-02-18 20:30:00+09:00,J5,942,987,1929
2022-02-18 20:45:00+09:00,J1,1051,1317,2368
2022-02-18 20:45:00+09:00,J2,450,508,958
2022-02-18 20:45:00+09:00,J3,688,659,1347,1
2022-02-18 20:45:00+09:00,J4,665,604,1269,1
2022-02-18 20:45:00+09:00,J5,946,983,1929
2022-02-18 21:00:00+09:00,J1,1126,1364,2490
2022-02-18 21:00:00+09:00,J2,571,493,1064
2022-02-18 21:00:00+09:00,J3,787,607,1394,1
2022-02-18 21:00:00+09:00,J4,702,709,1411,1
2022-02-18 21:00:00+09:00,J5,884,994,1878
2022-02-18 21:15:00+09:00,J1,1138,1281,2419
2022-02-18 21:15:00+09:00,J2,698,651,1349
2022-02-18 21:15:00+09:00,J3,744,638,1382,1
2022-02-18 21:15:00+09:00,J4,661,657,1318,1
2022-02-18 21:15:00+09:00,J5,908,974,1882
2022-02-18 21:30:00+09:00,J1,1131,1336,2467
2022-02-18 21:30:00+09:00,J2,597,647,1244
2022-02-18 21:30:00+09:00,J3,795,656,1451,1
2022-02-18 21:30:00+09:00,J4,644,766,1410,1
2022-02-18 21:30:00+09:00,J5,920,990,1910
2022-02-18 21:45:00+09:00,J1,1143,1319,2462
2022-02-18 21:45:00+09:00,J2,540,559,1099
2022-02-18 21:45:00+09:00,J3,820,693,1513,1
2022-02-18 21:45:00+09:00,J4,674,769,1443,1
2022-02-18 21:45:00+09:00,J5,927,920,1847
2022-02-18 22:00:00+09:00,J1,1173,1325,2498
2022-02-18 22:00:00+09:00,J2,545,551,1096
2022-02-18 22:00:00+09:00,J3,764,680,1444,1
2022-02-18 22:00:00+09:00,J4,620,740,1360,1
2022-02-18 22:00:00+09:00,J5,902,969,1871
2022-02-18 22:15:00+09:00,J1,1091,1190,2281
2022-02-18 22:15:00+09:00,J2,488,510,998
2022-02-18 22:15:00+09:00,J3,757,705,1462,1
2022-02-18 22:15:00+09:00,J4,637,631,1268,1
