﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,99,17,5,12,2002-10-01
南区,1106,100歳以上,15,0,15,2002-10-01
南区,1106,,,,,2002-10-01
南区,1106,(再掲),,,,2002-10-01
南区,1106,0～14歳,20500,10496,10004,2002-10-01
南区,1106,15～64歳,106865,51928,54937,2002-10-01
南区,1106,65歳以上,27768,11960,15808,2002-10-01
南区,1106,平均年齢,42.46238067,41.01880781,43.79216461,2002-10-01
西区,1107,総数,204419,97090,107329,2002-10-01
西区,1107,0～4,8710,4482,4228,2002-10-01
西区,1107,0,1720,881,839,2002-10-01
西区,1107,1,1741,890,851,2002-10-01
西区,1107,2,1720,896,824,2002-10-01
西区,1107,3,1727,901,826,2002-10-01
西区,1107,4,1802,914,888,2002-10-01
西区,1107,5～9,8745,4452,4293,2002-10-01
西区,1107,5,1686,854,832,2002-10-01
西区,1107,6,1690,880,810,2002-10-01
西区,1107,7,1764,892,872,2002-10-01
西区,1107,8,1817,914,903,2002-10-01
西区,1107,9,1788,912,876,2002-10-01
西区,1107,10～14,9384,4730,4654,2002-10-01
西区,1107,10,1848,938,910,2002-10-01
西区,1107,11,1861,983,878,2002-10-01
西区,1107,12,1830,914,916,2002-10-01
西区,1107,13,1812,882,930,2002-10-01
西区,1107,14,2033,1013,1020,2002-10-01
西区,1107,15～19,11245,5729,5516,2002-10-01
西区,1107,15,2121,1104,1017,2002-10-01
西区,1107,16,2151,1107,1044,2002-10-01
西区,1107,17,2190,1129,1061,2002-10-01
西区,1107,18,2276,1146,1130,2002-10-01
西区,1107,19,2507,1243,1264,2002-10-01
西区,1107,20～24,13117,6285,6832,2002-10-01
西区,1107,20,2458,1192,1266,2002-10-01
西区,1107,21,2493,1175,1318,2002-10-01
西区,1107,22,2601,1258,1343,2002-10-01
西区,1107,23,2700,1290,1410,2002-10-01
西区,1107,24,2865,1370,1495,2002-10-01
西区,1107,25～29,16175,7714,8461,2002-10-01
西区,1107,25,2880,1379,1501,2002-10-01
西区,1107,26,3096,1470,1626,2002-10-01
西区,1107,27,3236,1551,1685,2002-10-01
西区,1107,28,3342,1564,1778,2002-10-01
西区,1107,29,3621,1750,1871,2002-10-01
西区,1107,30～34,16666,8108,8558,2002-10-01
西区,1107,30,3519,1732,1787,2002-10-01
西区,1107,31,3424,1678,1746,2002-10-01
西区,1107,32,3228,1595,1633,2002-10-01
西区,1107,33,3324,1579,1745,2002-10-01
西区,1107,34,3171,1524,1647,2002-10-01
西区,1107,35～39,14678,7034,7644,2002-10-01
西区,1107,35,3222,1533,1689,2002-10-01
西区,1107,36,2579,1244,1335,2002-10-01
西区,1107,37,3089,1424,1665,2002-10-01
西区,1107,38,2903,1395,1508,2002-10-01
西区,1107,39,2885,1438,1447,2002-10-01
西区,1107,40～44,13752,6664,7088,2002-10-01
西区,1107,40,2904,1412,1492,2002-10-01
西区,1107,41,2637,1284,1353,2002-10-01
西区,1107,42,2775,1356,1419,2002-10-01
西区,1107,43,2755,1325,1430,2002-10-01
西区,1107,44,2681,1287,1394,2002-10-01
西区,1107,45～49,14234,6806,7428,2002-10-01
西区,1107,45,2583,1227,1356,2002-10-01
西区,1107,46,2598,1285,1313,2002-10-01
西区,1107,47,2878,1326,1552,2002-10-01
西区,1107,48,2970,1448,1522,2002-10-01
西区,1107,49,3205,1520,1685,2002-10-01
西区,1107,50～54,18215,8669,9546,2002-10-01
西区,1107,50,3266,1577,1689,2002-10-01
西区,1107,51,3475,1650,1825,2002-10-01
西区,1107,52,3811,1813,1998,2002-10-01
西区,1107,53,3897,1834,2063,2002-10-01
西区,1107,54,3766,1795,1971,2002-10-01
西区,1107,55～59,14032,6531,7501,2002-10-01
西区,1107,55,3466,1619,1847,2002-10-01
西区,1107,56,2519,1152,1367,2002-10-01
西区,1107,57,2458,1146,1312,2002-10-01
西区,1107,58,2800,1336,1464,2002-10-01
西区,1107,59,2789,1278,1511,2002-10-01
西区,1107,60～64,12538,5863,6675,2002-10-01
西区,1107,60,2831,1328,1503,2002-10-01
西区,1107,61,2667,1250,1417,2002-10-01
西区,1107,62,2493,1178,1315,2002-10-01
西区,1107,63,2122,994,1128,2002-10-01
西区,1107,64,2425,1113,1312,2002-10-01
西区,1107,65～69,10860,5023,5837,2002-10-01
西区,1107,65,2213,1029,1184,2002-10-01
西区,1107,66,2206,1042,1164,2002-10-01
西区,1107,67,2239,1027,1212,2002-10-01
西区,1107,68,2106,982,1124,2002-10-01
西区,1107,69,2096,943,1153,2002-10-01
西区,1107,70～74,9101,4063,5038,2002-10-01
西区,1107,70,1977,907,1070,2002-10-01
西区,1107,71,1968,893,1075,2002-10-01
西区,1107,72,1894,820,1074,2002-10-01
西区,1107,73,1652,751,901,2002-10-01
西区,1107,74,1610,692,918,2002-10-01
西区,1107,75～79,6292,2704,3588,2002-10-01
西区,1107,75,1468,663,805,2002-10-01
西区,1107,76,1411,648,763,2002-10-01
西区,1107,77,1252,524,728,2002-10-01
西区,1107,78,1165,502,663,2002-10-01
西区,1107,79,996,367,629,2002-10-01
西区,1107,80～84,3625,1282,2343,2002-10-01
西区,1107,80,930,371,559,2002-10-01
西区,1107,81,785,251,534,2002-10-01
西区,1107,82,778,256,522,2002-10-01
西区,1107,83,598,213,385,2002-10-01
西区,1107,84,534,191,343,2002-10-01
西区,1107,85～89,2016,672,1344,2002-10-01
西区,1107,85,510,170,340,2002-10-01
西区,1107,86,449,150,299,2002-10-01
西区,1107,87,401,133,268,2002-10-01
西区,1107,88,340,119,221,2002-10-01
西区,1107,89,316,100,216,2002-10-01
西区,1107,90～94,820,225,595,2002-10-01
西区,1107,90,237,67,170,2002-10-01
西区,1107,91,205,59,146,2002-10-01
西区,1107,92,153,41,112,2002-10-01
西区,1107,93,133,32,101,2002-10-01
西区,1107,94,92,26,66,2002-10-01
西区,1107,95～99,184,47,137,2002-10-01
西区,1107,95,59,20,39,2002-10-01
西区,1107,96,39,10,29,2002-10-01
西区,1107,97,38,8,30,2002-10-01
西区,1107,98,29,6,23,2002-10-01
西区,1107,99,19,3,16,2002-10-01
西区,1107,100歳以上,30,7,23,2002-10-01
西区,1107,,,,,2002-10-01
西区,1107,(再掲),,,,2002-10-01
西区,1107,0～14歳,26839,13664,13175,2002-10-01
西区,1107,15～64歳,144652,69403,75249,2002-10-01
西区,1107,65歳以上,32928,14023,18905,2002-10-01
西区,1107,平均年齢,41.54541163,40.38848491,42.59196955,2002-10-01
手稲区,1109,総数,137250,66056,71194,2002-10-01
手稲区,1109,0～4,5390,2771,2619,2002-10-01
手稲区,1109,0,981,496,485,2002-10-01
手稲区,1109,1,1048,536,512,2002-10-01
手稲区,1109,2,1063,548,515,2002-10-01
手稲区,1109,3,1078,566,512,2002-10-01
手稲区,1109,4,1220,625,595,2002-10-01
手稲区,1109,5～9,6446,3321,3125,2002-10-01
手稲区,1109,5,1181,598,583,2002-10-01
手稲区,1109,6,1207,608,599,2002-10-01
手稲区,1109,7,1298,668,630,2002-10-01
手稲区,1109,8,1394,727,667,2002-10-01
手稲区,1109,9,1366,720,646,2002-10-01
手稲区,1109,10～14,7881,4066,3815,2002-10-01
手稲区,1109,10,1495,765,730,2002-10-01
手稲区,1109,11,1497,772,725,2002-10-01
手稲区,1109,12,1546,800,746,2002-10-01
手稲区,1109,13,1611,837,774,2002-10-01
手稲区,1109,14,1732,892,840,2002-10-01
手稲区,1109,15～19,9834,5049,4785,2002-10-01
手稲区,1109,15,1774,940,834,2002-10-01
手稲区,1109,16,1898,923,975,2002-10-01
手稲区,1109,17,2002,991,1011,2002-10-01
手稲区,1109,18,2038,1079,959,2002-10-01
手稲区,1109,19,2122,1116,1006,2002-10-01
手稲区,1109,20～24,9749,5092,4657,2002-10-01
手稲区,1109,20,1961,1061,900,2002-10-01
手稲区,1109,21,2052,1122,930,2002-10-01
手稲区,1109,22,1986,1056,930,2002-10-01
手稲区,1109,23,1908,963,945,2002-10-01
手稲区,1109,24,1842,890,952,2002-10-01
手稲区,1109,25～29,9407,4519,4888,2002-10-01
手稲区,1109,25,1782,826,956,2002-10-01
手稲区,1109,26,1857,915,942,2002-10-01
手稲区,1109,27,1919,957,962,2002-10-01
手稲区,1109,28,1976,957,1019,2002-10-01
手稲区,1109,29,1873,864,1009,2002-10-01
手稲区,1109,30～34,8604,4217,4387,2002-10-01
手稲区,1109,30,1810,879,931,2002-10-01
手稲区,1109,31,1760,858,902,2002-10-01
手稲区,1109,32,1633,805,828,2002-10-01
手稲区,1109,33,1734,864,870,2002-10-01
手稲区,1109,34,1667,811,856,2002-10-01
手稲区,1109,35～39,8293,3805,4488,2002-10-01
手稲区,1109,35,1738,812,926,2002-10-01
手稲区,1109,36,1395,637,758,2002-10-01
手稲区,1109,37,1650,760,890,2002-10-01
手稲区,1109,38,1723,777,946,2002-10-01
手稲区,1109,39,1787,819,968,2002-10-01
手稲区,1109,40～44,9125,4327,4798,2002-10-01
手稲区,1109,40,1718,798,920,2002-10-01
手稲区,1109,41,1738,806,932,2002-10-01
手稲区,1109,42,1883,910,973,2002-10-01
手稲区,1109,43,1920,910,1010,2002-10-01
手稲区,1109,44,1866,903,963,2002-10-01
手稲区,1109,45～49,10904,5186,5718,2002-10-01
手稲区,1109,45,2004,925,1079,2002-10-01
手稲区,1109,46,2152,1036,1116,2002-10-01
手稲区,1109,47,2087,1032,1055,2002-10-01
手稲区,1109,48,2302,1099,1203,2002-10-01
手稲区,1109,49,2359,1094,1265,2002-10-01
手稲区,1109,50～54,13607,6469,7138,2002-10-01
手稲区,1109,50,2575,1237,1338,2002-10-01
手稲区,1109,51,2577,1236,1341,2002-10-01
手稲区,1109,52,2825,1322,1503,2002-10-01
手稲区,1109,53,2970,1417,1553,2002-10-01
手稲区,1109,54,2660,1257,1403,2002-10-01
手稲区,1109,55～59,9753,4770,4983,2002-10-01
手稲区,1109,55,2425,1179,1246,2002-10-01
手稲区,1109,56,1826,893,933,2002-10-01
手稲区,1109,57,1719,831,888,2002-10-01
手稲区,1109,58,1910,950,960,2002-10-01
手稲区,1109,59,1873,917,956,2002-10-01
手稲区,1109,60～64,7896,3870,4026,2002-10-01
手稲区,1109,60,1875,895,980,2002-10-01
手稲区,1109,61,1723,852,871,2002-10-01
手稲区,1109,62,1593,800,793,2002-10-01
手稲区,1109,63,1334,663,671,2002-10-01
手稲区,1109,64,1371,660,711,2002-10-01
手稲区,1109,65～69,6412,3037,3375,2002-10-01
手稲区,1109,65,1474,691,783,2002-10-01
手稲区,1109,66,1261,608,653,2002-10-01
手稲区,1109,67,1291,619,672,2002-10-01
手稲区,1109,68,1215,580,635,2002-10-01
手稲区,1109,69,1171,539,632,2002-10-01
手稲区,1109,70～74,5443,2403,3040,2002-10-01
手稲区,1109,70,1141,511,630,2002-10-01
手稲区,1109,71,1157,519,638,2002-10-01
手稲区,1109,72,1140,496,644,2002-10-01
手稲区,1109,73,991,448,543,2002-10-01
手稲区,1109,74,1014,429,585,2002-10-01
手稲区,1109,75～79,4031,1717,2314,2002-10-01
手稲区,1109,75,948,436,512,2002-10-01
手稲区,1109,76,807,356,451,2002-10-01
手稲区,1109,77,860,362,498,2002-10-01
手稲区,1109,78,772,305,467,2002-10-01
手稲区,1109,79,644,258,386,2002-10-01
手稲区,1109,80～84,2506,877,1629,2002-10-01
手稲区,1109,80,610,223,387,2002-10-01
手稲区,1109,81,555,194,361,2002-10-01
手稲区,1109,82,551,184,367,2002-10-01
手稲区,1109,83,388,139,249,2002-10-01
手稲区,1109,84,402,137,265,2002-10-01
手稲区,1109,85～89,1285,399,886,2002-10-01
手稲区,1109,85,349,118,231,2002-10-01
手稲区,1109,86,319,103,216,2002-10-01
手稲区,1109,87,252,75,177,2002-10-01
手稲区,1109,88,195,57,138,2002-10-01
手稲区,1109,89,170,46,124,2002-10-01
手稲区,1109,90～94,555,141,414,2002-10-01
手稲区,1109,90,180,52,128,2002-10-01
手稲区,1109,91,126,35,91,2002-10-01
手稲区,1109,92,111,25,86,2002-10-01
手稲区,1109,93,71,14,57,2002-10-01
手稲区,1109,94,67,15,52,2002-10-01
手稲区,1109,95～99,114,19,95,2002-10-01
手稲区,1109,95,46,4,42,2002-10-01
手稲区,1109,96,28,9,19,2002-10-01
手稲区,1109,97,18,2,16,2002-10-01
手稲区,1109,98,12,3,9,2002-10-01
手稲区,1109,99,10,1,9,2002-10-01
手稲区,1109,100歳以上,15,1,14,2002-10-01
手稲区,1109,,,,,2002-10-01
手稲区,1109,(再掲),,,,2002-10-01
手稲区,1109,0～14歳,19717,10158,9559,2002-10-01
手稲区,1109,15～64歳,97172,47304,49868,2002-10-01
手稲区,1109,65歳以上,20361,8594,11767,2002-10-01
手稲区,1109,平均年齢,40.78232423,39.50557103,41.96693542,2002-10-01
