﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-12-15T17:15:00+09:00,C-1,961,861,0,0,1822
2022-12-15T17:15:00+09:00,C-2,496,457,0,0,953
2022-12-15T17:15:00+09:00,C-3,0,0,211,239,450
2022-12-15T17:15:00+09:00,C-4,0,0,123,172,295
2022-12-15T17:15:00+09:00,C-5,0,0,115,111,226
2022-12-15T17:15:00+09:00,C-6,0,0,99,70,169
2022-12-15T17:30:00+09:00,C-1,945,879,0,0,1824
2022-12-15T17:30:00+09:00,C-2,442,539,0,0,981
2022-12-15T17:30:00+09:00,C-3,0,0,250,236,486
2022-12-15T17:30:00+09:00,C-4,0,0,140,223,363
2022-12-15T17:30:00+09:00,C-5,0,0,113,166,279
2022-12-15T17:30:00+09:00,C-6,0,0,78,99,177
2022-12-15T17:45:00+09:00,C-1,923,874,0,0,1797
2022-12-15T17:45:00+09:00,C-2,464,478,0,0,942
2022-12-15T17:45:00+09:00,C-3,0,0,263,244,507
2022-12-15T17:45:00+09:00,C-4,0,0,194,197,391
2022-12-15T17:45:00+09:00,C-5,0,0,129,132,261
2022-12-15T17:45:00+09:00,C-6,0,0,104,78,182
2022-12-15T18:00:00+09:00,C-1,923,863,0,0,1786
2022-12-15T18:00:00+09:00,C-2,477,512,0,0,989
2022-12-15T18:00:00+09:00,C-3,0,0,235,234,469
2022-12-15T18:00:00+09:00,C-4,0,0,158,193,351
2022-12-15T18:00:00+09:00,C-5,0,0,132,145,277
2022-12-15T18:00:00+09:00,C-6,0,0,114,65,179
2022-12-15T18:15:00+09:00,C-1,947,897,0,0,1844
2022-12-15T18:15:00+09:00,C-2,491,470,0,0,961
2022-12-15T18:15:00+09:00,C-3,0,0,244,233,477
2022-12-15T18:15:00+09:00,C-4,0,0,171,220,391
2022-12-15T18:15:00+09:00,C-5,0,0,134,130,264
2022-12-15T18:15:00+09:00,C-6,0,0,87,82,169
2022-12-15T18:30:00+09:00,C-1,915,864,0,0,1779
2022-12-15T18:30:00+09:00,C-2,447,496,0,0,943
2022-12-15T18:30:00+09:00,C-3,0,0,230,208,438
2022-12-15T18:30:00+09:00,C-4,0,0,150,206,356
2022-12-15T18:30:00+09:00,C-5,0,0,136,121,257
2022-12-15T18:30:00+09:00,C-6,0,0,90,75,165
2022-12-15T18:45:00+09:00,C-1,911,812,0,0,1723
2022-12-15T18:45:00+09:00,C-2,445,417,0,0,862
2022-12-15T18:45:00+09:00,C-3,0,0,150,223,373
2022-12-15T18:45:00+09:00,C-4,0,0,122,181,303
2022-12-15T18:45:00+09:00,C-5,0,0,125,104,229
2022-12-15T18:45:00+09:00,C-6,0,0,70,62,132
2022-12-15T19:00:00+09:00,C-1,857,800,0,0,1657
2022-12-15T19:00:00+09:00,C-2,397,473,0,0,870
2022-12-15T19:00:00+09:00,C-3,0,0,151,206,357
2022-12-15T19:00:00+09:00,C-4,0,0,120,157,277
2022-12-15T19:00:00+09:00,C-5,0,0,101,86,187
2022-12-15T19:00:00+09:00,C-6,0,0,63,52,115
2022-12-15T19:15:00+09:00,C-1,955,798,0,0,1753
2022-12-15T19:15:00+09:00,C-2,384,398,0,0,782
2022-12-15T19:15:00+09:00,C-3,0,0,167,191,358
2022-12-15T19:15:00+09:00,C-4,0,0,113,141,254
2022-12-15T19:15:00+09:00,C-5,0,0,108,127,235
2022-12-15T19:15:00+09:00,C-6,0,0,69,59,128
2022-12-15T19:30:00+09:00,C-1,905,750,0,0,1655
2022-12-15T19:30:00+09:00,C-2,372,365,0,0,737
2022-12-15T19:30:00+09:00,C-3,0,0,147,168,315
2022-12-15T19:30:00+09:00,C-4,0,0,110,143,253
2022-12-15T19:30:00+09:00,C-5,0,0,91,90,181
2022-12-15T19:30:00+09:00,C-6,0,0,62,63,125
2022-12-15T19:45:00+09:00,C-1,817,772,0,0,1589
2022-12-15T19:45:00+09:00,C-2,359,314,0,0,673
2022-12-15T19:45:00+09:00,C-3,0,0,130,154,284
2022-12-15T19:45:00+09:00,C-4,0,0,83,131,214
2022-12-15T19:45:00+09:00,C-5,0,0,72,88,160
2022-12-15T19:45:00+09:00,C-6,0,0,55,45,100
2022-12-15T20:00:00+09:00,C-1,747,781,0,0,1528
2022-12-15T20:00:00+09:00,C-2,325,275,0,0,600
2022-12-15T20:00:00+09:00,C-3,0,0,120,118,238
2022-12-15T20:00:00+09:00,C-4,0,0,72,115,187
2022-12-15T20:00:00+09:00,C-5,0,0,50,78,128
2022-12-15T20:00:00+09:00,C-6,0,0,48,40,88
2022-12-15T20:15:00+09:00,C-1,787,668,0,0,1455
2022-12-15T20:15:00+09:00,C-2,282,255,0,0,537
2022-12-15T20:15:00+09:00,C-3,0,0,109,136,245
2022-12-15T20:15:00+09:00,C-4,0,0,69,131,200
2022-12-15T20:15:00+09:00,C-5,0,0,66,80,146
2022-12-15T20:15:00+09:00,C-6,0,0,31,38,69
2022-12-15T20:30:00+09:00,C-1,703,747,0,0,1450
2022-12-15T20:30:00+09:00,C-2,254,271,0,0,525
2022-12-15T20:30:00+09:00,C-3,0,0,110,112,222
2022-12-15T20:30:00+09:00,C-4,0,0,71,107,178
2022-12-15T20:30:00+09:00,C-5,0,0,90,82,172
2022-12-15T20:30:00+09:00,C-6,0,0,32,41,73
2022-12-15T20:45:00+09:00,C-1,724,678,0,0,1402
2022-12-15T20:45:00+09:00,C-2,281,224,0,0,505
2022-12-15T20:45:00+09:00,C-3,0,0,104,102,206
2022-12-15T20:45:00+09:00,C-4,0,0,68,87,155
2022-12-15T20:45:00+09:00,C-5,0,0,63,55,118
2022-12-15T20:45:00+09:00,C-6,0,0,40,19,59
2022-12-15T21:00:00+09:00,C-1,801,627,0,0,1428
2022-12-15T21:00:00+09:00,C-2,240,205,0,0,445
2022-12-15T21:00:00+09:00,C-3,0,0,101,104,205
2022-12-15T21:00:00+09:00,C-4,0,0,49,132,181
2022-12-15T21:00:00+09:00,C-5,0,0,61,60,121
2022-12-15T21:00:00+09:00,C-6,0,0,26,18,44
2022-12-15T21:15:00+09:00,C-1,708,521,0,0,1229
2022-12-15T21:15:00+09:00,C-2,198,176,0,0,374
2022-12-15T21:15:00+09:00,C-3,0,0,113,104,217
2022-12-15T21:15:00+09:00,C-4,0,0,71,97,168
2022-12-15T21:15:00+09:00,C-5,0,0,60,47,107
2022-12-15T21:15:00+09:00,C-6,0,0,30,30,60
2022-12-15T21:30:00+09:00,C-1,690,508,0,0,1198
2022-12-15T21:30:00+09:00,C-2,140,136,0,0,276
2022-12-15T21:30:00+09:00,C-3,0,0,71,78,149
2022-12-15T21:30:00+09:00,C-4,0,0,45,67,112
2022-12-15T21:30:00+09:00,C-5,0,0,50,42,92
2022-12-15T21:30:00+09:00,C-6,0,0,22,19,41
2022-12-15T21:45:00+09:00,C-1,616,384,0,0,1000
2022-12-15T21:45:00+09:00,C-2,131,120,0,0,251
2022-12-15T21:45:00+09:00,C-3,0,0,63,61,124
2022-12-15T21:45:00+09:00,C-4,0,0,44,69,113
2022-12-15T21:45:00+09:00,C-5,0,0,41,45,86
2022-12-15T21:45:00+09:00,C-6,0,0,26,19,45
2022-12-15T22:00:00+09:00,C-1,595,376,0,0,971
2022-12-15T22:00:00+09:00,C-2,126,106,0,0,232
2022-12-15T22:00:00+09:00,C-3,0,0,59,51,110
2022-12-15T22:00:00+09:00,C-4,0,0,25,46,71
2022-12-15T22:00:00+09:00,C-5,0,0,23,36,59
2022-12-15T22:00:00+09:00,C-6,0,0,24,10,34
2022-12-15T22:15:00+09:00,C-1,572,334,0,0,906
2022-12-15T22:15:00+09:00,C-2,133,109,0,0,242
2022-12-15T22:15:00+09:00,C-3,0,0,50,57,107
2022-12-15T22:15:00+09:00,C-4,0,0,29,60,89
2022-12-15T22:15:00+09:00,C-5,0,0,21,20,41
2022-12-15T22:15:00+09:00,C-6,0,0,18,15,33
2022-12-15T22:30:00+09:00,C-1,586,366,0,0,952
2022-12-15T22:30:00+09:00,C-2,118,98,0,0,216
2022-12-15T22:30:00+09:00,C-3,0,0,48,44,92
2022-12-15T22:30:00+09:00,C-4,0,0,27,44,71
2022-12-15T22:30:00+09:00,C-5,0,0,15,27,42
2022-12-15T22:30:00+09:00,C-6,0,0,11,9,20
2022-12-15T22:45:00+09:00,C-1,533,254,0,0,787
2022-12-15T22:45:00+09:00,C-2,101,78,0,0,179
2022-12-15T22:45:00+09:00,C-3,0,0,38,28,66
2022-12-15T22:45:00+09:00,C-4,0,0,29,33,62
2022-12-15T22:45:00+09:00,C-5,0,0,25,36,61
2022-12-15T22:45:00+09:00,C-6,0,0,17,10,27
2022-12-15T23:00:00+09:00,C-1,498,186,0,0,684
2022-12-15T23:00:00+09:00,C-2,60,79,0,0,139
2022-12-15T23:00:00+09:00,C-3,0,0,25,21,46
2022-12-15T23:00:00+09:00,C-4,0,0,18,40,58
2022-12-15T23:00:00+09:00,C-5,0,0,38,36,74
2022-12-15T23:00:00+09:00,C-6,0,0,8,13,21
2022-12-15T23:15:00+09:00,C-1,444,217,0,0,661
2022-12-15T23:15:00+09:00,C-2,42,95,0,0,137
2022-12-15T23:15:00+09:00,C-3,0,0,26,28,54
2022-12-15T23:15:00+09:00,C-4,0,0,16,24,40
2022-12-15T23:15:00+09:00,C-5,0,0,25,30,55
2022-12-15T23:15:00+09:00,C-6,0,0,11,18,29
2022-12-15T23:30:00+09:00,C-1,383,129,0,0,512
2022-12-15T23:30:00+09:00,C-2,44,40,0,0,84
2022-12-15T23:30:00+09:00,C-3,0,0,11,24,35
2022-12-15T23:30:00+09:00,C-4,0,0,15,21,36
2022-12-15T23:30:00+09:00,C-5,0,0,21,17,38
2022-12-15T23:30:00+09:00,C-6,0,0,24,7,31
2022-12-15T23:45:00+09:00,C-1,400,126,0,0,526
2022-12-15T23:45:00+09:00,C-2,74,48,0,0,122
2022-12-15T23:45:00+09:00,C-3,0,0,27,34,61
2022-12-15T23:45:00+09:00,C-4,0,0,16,27,43
2022-12-15T23:45:00+09:00,C-5,0,0,31,21,52
2022-12-15T23:45:00+09:00,C-6,0,0,11,15,26
2022-12-16T00:00:00+09:00,C-1,59,21,0,0,80
2022-12-16T00:00:00+09:00,C-2,31,37,0,0,68
2022-12-16T00:00:00+09:00,C-3,0,0,18,12,30
2022-12-16T00:00:00+09:00,C-4,0,0,17,17,34
2022-12-16T00:00:00+09:00,C-5,0,0,12,26,38
2022-12-16T00:00:00+09:00,C-6,0,0,8,5,13
2022-12-16T00:15:00+09:00,C-1,6,1,0,0,7
2022-12-16T00:15:00+09:00,C-2,11,9,0,0,20
2022-12-16T00:15:00+09:00,C-3,0,0,5,0,5
2022-12-16T00:15:00+09:00,C-4,0,0,3,6,9
2022-12-16T00:15:00+09:00,C-5,0,0,8,8,16
2022-12-16T00:15:00+09:00,C-6,0,0,3,2,5
2022-12-16T00:30:00+09:00,C-1,2,0,0,0,2
2022-12-16T00:30:00+09:00,C-2,3,5,0,0,8
2022-12-16T00:30:00+09:00,C-3,0,0,26,36,62
2022-12-16T00:30:00+09:00,C-4,0,0,3,4,7
2022-12-16T00:30:00+09:00,C-5,0,0,20,24,44
2022-12-16T00:30:00+09:00,C-6,0,0,0,0,0
2022-12-16T00:45:00+09:00,C-1,1,0,0,0,1
2022-12-16T00:45:00+09:00,C-2,11,11,0,0,22
2022-12-16T00:45:00+09:00,C-3,0,0,3,8,11
2022-12-16T00:45:00+09:00,C-4,0,0,0,0,0
2022-12-16T00:45:00+09:00,C-5,0,0,44,35,79
2022-12-16T00:45:00+09:00,C-6,0,0,0,0,0
2022-12-16T05:45:00+09:00,C-1,90,23,0,0,113
2022-12-16T05:45:00+09:00,C-2,13,18,0,0,31
2022-12-16T05:45:00+09:00,C-3,0,0,10,12,22
2022-12-16T05:45:00+09:00,C-4,0,0,6,8,14
2022-12-16T05:45:00+09:00,C-5,0,0,6,7,13
2022-12-16T05:45:00+09:00,C-6,0,0,9,2,11
2022-12-16T06:00:00+09:00,C-1,198,68,0,0,266
2022-12-16T06:00:00+09:00,C-2,25,14,0,0,39
2022-12-16T06:00:00+09:00,C-3,0,0,12,12,24
2022-12-16T06:00:00+09:00,C-4,0,0,7,30,37
2022-12-16T06:00:00+09:00,C-5,0,0,5,8,13
2022-12-16T06:00:00+09:00,C-6,0,0,15,5,20
2022-12-16T06:15:00+09:00,C-1,344,207,0,0,551
2022-12-16T06:15:00+09:00,C-2,65,68,0,0,133
2022-12-16T06:15:00+09:00,C-3,0,0,40,43,83
2022-12-16T06:15:00+09:00,C-4,0,0,27,25,52
2022-12-16T06:15:00+09:00,C-5,0,0,24,21,45
2022-12-16T06:15:00+09:00,C-6,0,0,25,20,45
2022-12-16T06:30:00+09:00,C-1,342,142,0,0,484
2022-12-16T06:30:00+09:00,C-2,52,77,0,0,129
2022-12-16T06:30:00+09:00,C-3,0,0,45,34,79
2022-12-16T06:30:00+09:00,C-4,0,0,28,48,76
2022-12-16T06:30:00+09:00,C-5,0,0,21,26,47
2022-12-16T06:30:00+09:00,C-6,0,0,25,12,37
2022-12-16T06:45:00+09:00,C-1,424,262,0,0,686
2022-12-16T06:45:00+09:00,C-2,94,88,0,0,182
2022-12-16T06:45:00+09:00,C-3,0,0,59,83,142
2022-12-16T06:45:00+09:00,C-4,0,0,52,81,133
2022-12-16T06:45:00+09:00,C-5,0,0,32,39,71
2022-12-16T06:45:00+09:00,C-6,0,0,43,14,57
2022-12-16T07:00:00+09:00,C-1,474,231,0,0,705
2022-12-16T07:00:00+09:00,C-2,113,93,0,0,206
2022-12-16T07:00:00+09:00,C-3,0,0,81,95,176
2022-12-16T07:00:00+09:00,C-4,0,0,61,80,141
2022-12-16T07:00:00+09:00,C-5,0,0,50,34,84
2022-12-16T07:00:00+09:00,C-6,0,0,48,37,85
2022-12-16T07:15:00+09:00,C-1,702,443,0,0,1145
2022-12-16T07:15:00+09:00,C-2,140,179,0,0,319
2022-12-16T07:15:00+09:00,C-3,0,0,136,121,257
2022-12-16T07:15:00+09:00,C-4,0,0,102,119,221
2022-12-16T07:15:00+09:00,C-5,0,0,69,89,158
2022-12-16T07:15:00+09:00,C-6,0,0,97,84,181
2022-12-16T07:30:00+09:00,C-1,681,551,0,0,1232
2022-12-16T07:30:00+09:00,C-2,185,204,0,0,389
2022-12-16T07:30:00+09:00,C-3,0,0,148,135,283
2022-12-16T07:30:00+09:00,C-4,0,0,105,164,269
2022-12-16T07:30:00+09:00,C-5,0,0,92,106,198
2022-12-16T07:30:00+09:00,C-6,0,0,101,83,184
2022-12-16T07:45:00+09:00,C-1,669,534,0,0,1203
2022-12-16T07:45:00+09:00,C-2,269,291,0,0,560
2022-12-16T07:45:00+09:00,C-3,0,0,168,199,367
2022-12-16T07:45:00+09:00,C-4,0,0,164,200,364
2022-12-16T07:45:00+09:00,C-5,0,0,143,130,273
2022-12-16T07:45:00+09:00,C-6,0,0,139,117,256
2022-12-16T08:00:00+09:00,C-1,833,789,0,0,1622
2022-12-16T08:00:00+09:00,C-2,344,329,0,0,673
2022-12-16T08:00:00+09:00,C-3,0,0,241,235,476
2022-12-16T08:00:00+09:00,C-4,0,0,159,210,369
2022-12-16T08:00:00+09:00,C-5,0,0,113,158,271
2022-12-16T08:00:00+09:00,C-6,0,0,148,127,275
2022-12-16T08:15:00+09:00,C-1,859,819,0,0,1678
2022-12-16T08:15:00+09:00,C-2,377,422,0,0,799
2022-12-16T08:15:00+09:00,C-3,0,0,290,285,575
2022-12-16T08:15:00+09:00,C-4,0,0,205,219,424
2022-12-16T08:15:00+09:00,C-5,0,0,159,166,325
2022-12-16T08:15:00+09:00,C-6,0,0,180,113,293
2022-12-16T08:30:00+09:00,C-1,837,789,0,0,1626
2022-12-16T08:30:00+09:00,C-2,410,427,0,0,837
2022-12-16T08:30:00+09:00,C-3,0,0,260,282,542
2022-12-16T08:30:00+09:00,C-4,0,0,199,216,415
2022-12-16T08:30:00+09:00,C-5,0,0,143,143,286
2022-12-16T08:30:00+09:00,C-6,0,0,127,101,228
2022-12-16T08:45:00+09:00,C-1,843,647,0,0,1490
2022-12-16T08:45:00+09:00,C-2,339,317,0,0,656
2022-12-16T08:45:00+09:00,C-3,0,0,227,189,416
2022-12-16T08:45:00+09:00,C-4,0,0,142,176,318
2022-12-16T08:45:00+09:00,C-5,0,0,95,112,207
2022-12-16T08:45:00+09:00,C-6,0,0,83,80,163
2022-12-16T09:00:00+09:00,C-1,832,646,0,0,1478
2022-12-16T09:00:00+09:00,C-2,292,299,0,0,591
2022-12-16T09:00:00+09:00,C-3,0,0,152,164,316
2022-12-16T09:00:00+09:00,C-4,0,0,106,142,248
2022-12-16T09:00:00+09:00,C-5,0,0,97,95,192
2022-12-16T09:00:00+09:00,C-6,0,0,82,67,149
2022-12-16T09:15:00+09:00,C-1,865,647,0,0,1512
2022-12-16T09:15:00+09:00,C-2,298,309,0,0,607
2022-12-16T09:15:00+09:00,C-3,0,0,158,157,315
2022-12-16T09:15:00+09:00,C-4,0,0,81,133,214
2022-12-16T09:15:00+09:00,C-5,0,0,75,84,159
2022-12-16T09:15:00+09:00,C-6,0,0,61,49,110
2022-12-16T09:30:00+09:00,C-1,812,619,0,0,1431
2022-12-16T09:30:00+09:00,C-2,314,299,0,0,613
2022-12-16T09:30:00+09:00,C-3,0,0,139,155,294
2022-12-16T09:30:00+09:00,C-4,0,0,99,134,233
2022-12-16T09:30:00+09:00,C-5,0,0,110,83,193
2022-12-16T09:30:00+09:00,C-6,0,0,65,47,112
2022-12-16T09:45:00+09:00,C-1,696,552,0,0,1248
2022-12-16T09:45:00+09:00,C-2,292,319,0,0,611
2022-12-16T09:45:00+09:00,C-3,0,0,123,128,251
2022-12-16T09:45:00+09:00,C-4,0,0,75,118,193
2022-12-16T09:45:00+09:00,C-5,0,0,75,81,156
2022-12-16T09:45:00+09:00,C-6,0,0,61,39,100
2022-12-16T10:00:00+09:00,C-1,748,567,0,0,1315
2022-12-16T10:00:00+09:00,C-2,255,284,0,0,539
2022-12-16T10:00:00+09:00,C-3,0,0,110,103,213
2022-12-16T10:00:00+09:00,C-4,0,0,75,94,169
2022-12-16T10:00:00+09:00,C-5,0,0,52,65,117
2022-12-16T10:00:00+09:00,C-6,0,0,52,40,92
2022-12-16T10:15:00+09:00,C-1,748,518,0,0,1266
2022-12-16T10:15:00+09:00,C-2,305,371,0,0,676
2022-12-16T10:15:00+09:00,C-3,0,0,127,150,277
2022-12-16T10:15:00+09:00,C-4,0,0,74,114,188
2022-12-16T10:15:00+09:00,C-5,0,0,79,78,157
2022-12-16T10:15:00+09:00,C-6,0,0,49,20,69
2022-12-16T10:30:00+09:00,C-1,814,653,0,0,1467
2022-12-16T10:30:00+09:00,C-2,331,354,0,0,685
2022-12-16T10:30:00+09:00,C-3,0,0,131,143,274
2022-12-16T10:30:00+09:00,C-4,0,0,79,99,178
2022-12-16T10:30:00+09:00,C-5,0,0,58,69,127
2022-12-16T10:30:00+09:00,C-6,0,0,50,31,81
2022-12-16T10:45:00+09:00,C-1,727,653,0,0,1380
2022-12-16T10:45:00+09:00,C-2,378,341,0,0,719
2022-12-16T10:45:00+09:00,C-3,0,0,108,145,253
2022-12-16T10:45:00+09:00,C-4,0,0,56,102,158
2022-12-16T10:45:00+09:00,C-5,0,0,63,100,163
2022-12-16T10:45:00+09:00,C-6,0,0,50,17,67
2022-12-16T11:00:00+09:00,C-1,819,671,0,0,1490
2022-12-16T11:00:00+09:00,C-2,339,381,0,0,720
2022-12-16T11:00:00+09:00,C-3,0,0,136,143,279
2022-12-16T11:00:00+09:00,C-4,0,0,59,100,159
2022-12-16T11:00:00+09:00,C-5,0,0,48,88,136
2022-12-16T11:00:00+09:00,C-6,0,0,38,30,68
2022-12-16T11:15:00+09:00,C-1,843,693,0,0,1536
2022-12-16T11:15:00+09:00,C-2,362,352,0,0,714
2022-12-16T11:15:00+09:00,C-3,0,0,120,127,247
2022-12-16T11:15:00+09:00,C-4,0,0,79,112,191
2022-12-16T11:15:00+09:00,C-5,0,0,72,70,142
2022-12-16T11:15:00+09:00,C-6,0,0,26,31,57
2022-12-16T11:30:00+09:00,C-1,815,690,0,0,1505
2022-12-16T11:30:00+09:00,C-2,387,402,0,0,789
2022-12-16T11:30:00+09:00,C-3,0,0,137,133,270
2022-12-16T11:30:00+09:00,C-4,0,0,71,106,177
2022-12-16T11:30:00+09:00,C-5,0,0,60,84,144
2022-12-16T11:30:00+09:00,C-6,0,0,39,29,68
2022-12-16T11:45:00+09:00,C-1,832,693,0,0,1525
2022-12-16T11:45:00+09:00,C-2,388,361,0,0,749
2022-12-16T11:45:00+09:00,C-3,0,0,137,138,275
2022-12-16T11:45:00+09:00,C-4,0,0,76,108,184
2022-12-16T11:45:00+09:00,C-5,0,0,67,68,135
2022-12-16T11:45:00+09:00,C-6,0,0,25,20,45
2022-12-16T12:00:00+09:00,C-1,845,784,0,0,1629
2022-12-16T12:00:00+09:00,C-2,400,441,0,0,841
2022-12-16T12:00:00+09:00,C-3,0,0,171,186,357
2022-12-16T12:00:00+09:00,C-4,0,0,66,127,193
2022-12-16T12:00:00+09:00,C-5,0,0,62,78,140
2022-12-16T12:00:00+09:00,C-6,0,0,39,28,67
2022-12-16T12:15:00+09:00,C-1,856,787,0,0,1643
2022-12-16T12:15:00+09:00,C-2,422,440,0,0,862
2022-12-16T12:15:00+09:00,C-3,0,0,192,157,349
2022-12-16T12:15:00+09:00,C-4,0,0,84,93,177
2022-12-16T12:15:00+09:00,C-5,0,0,66,68,134
2022-12-16T12:15:00+09:00,C-6,0,0,44,22,66
2022-12-16T12:30:00+09:00,C-1,854,839,0,0,1693
2022-12-16T12:30:00+09:00,C-2,442,424,0,0,866
2022-12-16T12:30:00+09:00,C-3,0,0,172,170,342
2022-12-16T12:30:00+09:00,C-4,0,0,87,121,208
2022-12-16T12:30:00+09:00,C-5,0,0,56,79,135
2022-12-16T12:30:00+09:00,C-6,0,0,37,31,68
2022-12-16T12:45:00+09:00,C-1,925,718,0,0,1643
2022-12-16T12:45:00+09:00,C-2,433,392,0,0,825
2022-12-16T12:45:00+09:00,C-3,0,0,179,200,379
2022-12-16T12:45:00+09:00,C-4,0,0,95,129,224
2022-12-16T12:45:00+09:00,C-5,0,0,67,52,119
2022-12-16T12:45:00+09:00,C-6,0,0,27,23,50
2022-12-16T13:00:00+09:00,C-1,813,750,0,0,1563
2022-12-16T13:00:00+09:00,C-2,422,367,0,0,789
2022-12-16T13:00:00+09:00,C-3,0,0,142,128,270
2022-12-16T13:00:00+09:00,C-4,0,0,76,120,196
2022-12-16T13:00:00+09:00,C-5,0,0,65,97,162
2022-12-16T13:00:00+09:00,C-6,0,0,38,18,56
2022-12-16T13:15:00+09:00,C-1,904,718,0,0,1622
2022-12-16T13:15:00+09:00,C-2,354,373,0,0,727
2022-12-16T13:15:00+09:00,C-3,0,0,139,144,283
2022-12-16T13:15:00+09:00,C-4,0,0,86,127,213
2022-12-16T13:15:00+09:00,C-5,0,0,75,73,148
2022-12-16T13:15:00+09:00,C-6,0,0,41,24,65
2022-12-16T13:30:00+09:00,C-1,845,756,0,0,1601
2022-12-16T13:30:00+09:00,C-2,393,437,0,0,830
2022-12-16T13:30:00+09:00,C-3,0,0,104,122,226
2022-12-16T13:30:00+09:00,C-4,0,0,67,85,152
2022-12-16T13:30:00+09:00,C-5,0,0,69,80,149
2022-12-16T13:30:00+09:00,C-6,0,0,24,26,50
2022-12-16T13:45:00+09:00,C-1,875,756,0,0,1631
2022-12-16T13:45:00+09:00,C-2,414,400,0,0,814
2022-12-16T13:45:00+09:00,C-3,0,0,134,108,242
2022-12-16T13:45:00+09:00,C-4,0,0,54,127,181
2022-12-16T13:45:00+09:00,C-5,0,0,75,84,159
2022-12-16T13:45:00+09:00,C-6,0,0,37,32,69
2022-12-16T14:00:00+09:00,C-1,818,798,0,0,1616
2022-12-16T14:00:00+09:00,C-2,374,432,0,0,806
2022-12-16T14:00:00+09:00,C-3,0,0,141,130,271
2022-12-16T14:00:00+09:00,C-4,0,0,80,108,188
2022-12-16T14:00:00+09:00,C-5,0,0,53,65,118
2022-12-16T14:00:00+09:00,C-6,0,0,24,19,43
2022-12-16T14:15:00+09:00,C-1,863,797,0,0,1660
2022-12-16T14:15:00+09:00,C-2,429,366,0,0,795
2022-12-16T14:15:00+09:00,C-3,0,0,132,155,287
2022-12-16T14:15:00+09:00,C-4,0,0,75,115,190
2022-12-16T14:15:00+09:00,C-5,0,0,85,89,174
2022-12-16T14:15:00+09:00,C-6,0,0,42,30,72
2022-12-16T14:30:00+09:00,C-1,882,773,0,0,1655
2022-12-16T14:30:00+09:00,C-2,373,428,0,0,801
2022-12-16T14:30:00+09:00,C-3,0,0,135,116,251
2022-12-16T14:30:00+09:00,C-4,0,0,80,108,188
2022-12-16T14:30:00+09:00,C-5,0,0,77,71,148
2022-12-16T14:30:00+09:00,C-6,0,0,23,16,39
2022-12-16T14:45:00+09:00,C-1,859,741,0,0,1600
2022-12-16T14:45:00+09:00,C-2,363,364,0,0,727
2022-12-16T14:45:00+09:00,C-3,0,0,131,131,262
2022-12-16T14:45:00+09:00,C-4,0,0,73,117,190
2022-12-16T14:45:00+09:00,C-5,0,0,60,66,126
2022-12-16T14:45:00+09:00,C-6,0,0,29,19,48
2022-12-16T15:00:00+09:00,C-1,844,765,0,0,1609
2022-12-16T15:00:00+09:00,C-2,364,399,0,0,763
2022-12-16T15:00:00+09:00,C-3,0,0,130,139,269
2022-12-16T15:00:00+09:00,C-4,0,0,93,108,201
2022-12-16T15:00:00+09:00,C-5,0,0,51,63,114
2022-12-16T15:00:00+09:00,C-6,0,0,30,22,52
2022-12-16T15:15:00+09:00,C-1,821,815,0,0,1636
2022-12-16T15:15:00+09:00,C-2,411,370,0,0,781
2022-12-16T15:15:00+09:00,C-3,0,0,130,160,290
2022-12-16T15:15:00+09:00,C-4,0,0,67,111,178
2022-12-16T15:15:00+09:00,C-5,0,0,70,81,151
2022-12-16T15:15:00+09:00,C-6,0,0,41,21,62
2022-12-16T15:30:00+09:00,C-1,869,801,0,0,1670
2022-12-16T15:30:00+09:00,C-2,377,408,0,0,785
2022-12-16T15:30:00+09:00,C-3,0,0,119,189,308
2022-12-16T15:30:00+09:00,C-4,0,0,78,153,231
2022-12-16T15:30:00+09:00,C-5,0,0,88,90,178
2022-12-16T15:30:00+09:00,C-6,0,0,41,28,69
2022-12-16T15:45:00+09:00,C-1,880,809,0,0,1689
2022-12-16T15:45:00+09:00,C-2,402,402,0,0,804
2022-12-16T15:45:00+09:00,C-3,0,0,153,138,291
2022-12-16T15:45:00+09:00,C-4,0,0,64,119,183
2022-12-16T15:45:00+09:00,C-5,0,0,94,75,169
2022-12-16T15:45:00+09:00,C-6,0,0,55,22,77
2022-12-16T16:00:00+09:00,C-1,863,832,0,0,1695
2022-12-16T16:00:00+09:00,C-2,395,422,0,0,817
2022-12-16T16:00:00+09:00,C-3,0,0,123,165,288
2022-12-16T16:00:00+09:00,C-4,0,0,90,128,218
2022-12-16T16:00:00+09:00,C-5,0,0,87,91,178
2022-12-16T16:00:00+09:00,C-6,0,0,40,37,77
2022-12-16T16:15:00+09:00,C-1,871,872,0,0,1743
2022-12-16T16:15:00+09:00,C-2,449,388,0,0,837
2022-12-16T16:15:00+09:00,C-3,0,0,130,195,325
2022-12-16T16:15:00+09:00,C-4,0,0,81,139,220
2022-12-16T16:15:00+09:00,C-5,0,0,77,113,190
2022-12-16T16:15:00+09:00,C-6,0,0,54,51,105
2022-12-16T16:30:00+09:00,C-1,915,869,0,0,1784
2022-12-16T16:30:00+09:00,C-2,393,467,0,0,860
2022-12-16T16:30:00+09:00,C-3,0,0,174,149,323
