﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2021-10-16 00:30:00+09:00,J5,252,280,532
2021-10-16 00:45:00+09:00,J1,202,166,368
2021-10-16 00:45:00+09:00,J2,259,252,511
2021-10-16 00:45:00+09:00,J3,609,529,1138
2021-10-16 00:45:00+09:00,J4,185,199,384
2021-10-16 00:45:00+09:00,J5,196,222,418
2021-10-16 05:45:00+09:00,J1,523,583,1106
2021-10-16 05:45:00+09:00,J2,432,381,813
2021-10-16 05:45:00+09:00,J3,523,445,968
2021-10-16 05:45:00+09:00,J4,308,275,583
2021-10-16 05:45:00+09:00,J5,253,239,492
2021-10-16 06:00:00+09:00,J1,514,529,1043
2021-10-16 06:00:00+09:00,J2,358,302,660
2021-10-16 06:00:00+09:00,J3,500,401,901
2021-10-16 06:00:00+09:00,J4,278,274,552
2021-10-16 06:00:00+09:00,J5,170,224,394
2021-10-16 06:15:00+09:00,J1,540,453,993
2021-10-16 06:15:00+09:00,J2,332,312,644
2021-10-16 06:15:00+09:00,J3,363,425,788
2021-10-16 06:15:00+09:00,J4,243,273,516
2021-10-16 06:15:00+09:00,J5,308,340,648
2021-10-16 06:30:00+09:00,J1,653,603,1256
2021-10-16 06:30:00+09:00,J2,269,253,522
2021-10-16 06:30:00+09:00,J3,462,415,877
2021-10-16 06:30:00+09:00,J4,217,232,449
2021-10-16 06:30:00+09:00,J5,587,562,1149
2021-10-16 06:45:00+09:00,J1,659,617,1276
2021-10-16 06:45:00+09:00,J2,288,288,576
2021-10-16 06:45:00+09:00,J3,532,509,1041
2021-10-16 06:45:00+09:00,J4,252,234,486
2021-10-16 06:45:00+09:00,J5,462,380,842
2021-10-16 07:00:00+09:00,J1,714,699,1413
2021-10-16 07:00:00+09:00,J2,314,275,589
2021-10-16 07:00:00+09:00,J3,529,464,993
2021-10-16 07:00:00+09:00,J4,272,282,554
2021-10-16 07:00:00+09:00,J5,631,579,1210
2021-10-16 07:15:00+09:00,J1,773,715,1488
2021-10-16 07:15:00+09:00,J2,264,229,493
2021-10-16 07:15:00+09:00,J3,546,478,1024,1
2021-10-16 07:15:00+09:00,J4,287,293,580
2021-10-16 07:15:00+09:00,J5,571,515,1086
2021-10-16 07:30:00+09:00,J1,772,707,1479
2021-10-16 07:30:00+09:00,J2,297,294,591
2021-10-16 07:30:00+09:00,J3,504,497,1001
2021-10-16 07:30:00+09:00,J4,286,294,580
2021-10-16 07:30:00+09:00,J5,502,434,936
2021-10-16 07:45:00+09:00,J1,673,684,1357
2021-10-16 07:45:00+09:00,J2,322,367,689
2021-10-16 07:45:00+09:00,J3,530,513,1043
2021-10-16 07:45:00+09:00,J4,300,296,596
2021-10-16 07:45:00+09:00,J5,592,564,1156
2021-10-16 08:00:00+09:00,J1,830,822,1652
2021-10-16 08:00:00+09:00,J2,387,376,763
2021-10-16 08:00:00+09:00,J3,520,555,1075
2021-10-16 08:00:00+09:00,J4,273,361,634
2021-10-16 08:00:00+09:00,J5,742,730,1472
2021-10-16 08:15:00+09:00,J1,887,759,1646
2021-10-16 08:15:00+09:00,J2,557,441,998
2021-10-16 08:15:00+09:00,J3,542,587,1129
2021-10-16 08:15:00+09:00,J4,274,455,729
2021-10-16 08:15:00+09:00,J5,593,601,1194
2021-10-16 08:30:00+09:00,J1,841,722,1563
2021-10-16 08:30:00+09:00,J2,669,530,1199
2021-10-16 08:30:00+09:00,J3,566,627,1193
2021-10-16 08:30:00+09:00,J4,357,436,793
2021-10-16 08:30:00+09:00,J5,380,415,795
2021-10-16 08:45:00+09:00,J1,882,836,1718
2021-10-16 08:45:00+09:00,J2,512,403,915
2021-10-16 08:45:00+09:00,J3,610,640,1250
2021-10-16 08:45:00+09:00,J4,308,447,755
2021-10-16 08:45:00+09:00,J5,545,530,1075
2021-10-16 09:00:00+09:00,J1,673,700,1373
2021-10-16 09:00:00+09:00,J2,556,458,1014
2021-10-16 09:00:00+09:00,J3,629,660,1289
2021-10-16 09:00:00+09:00,J4,324,413,737
2021-10-16 09:00:00+09:00,J5,658,640,1298
2021-10-16 09:15:00+09:00,J1,729,708,1437
2021-10-16 09:15:00+09:00,J2,577,438,1015
2021-10-16 09:15:00+09:00,J3,553,613,1166
2021-10-16 09:15:00+09:00,J4,314,391,705
2021-10-16 09:15:00+09:00,J5,648,666,1314
2021-10-16 09:30:00+09:00,J1,884,794,1678
2021-10-16 09:30:00+09:00,J2,581,438,1019
2021-10-16 09:30:00+09:00,J3,563,546,1109
2021-10-16 09:30:00+09:00,J4,321,351,672
2021-10-16 09:30:00+09:00,J5,581,566,1147
2021-10-16 09:45:00+09:00,J1,833,856,1689
2021-10-16 09:45:00+09:00,J2,659,496,1155
2021-10-16 09:45:00+09:00,J3,620,603,1223
2021-10-16 09:45:00+09:00,J4,325,377,702
2021-10-16 09:45:00+09:00,J5,506,597,1103
2021-10-16 10:00:00+09:00,J1,702,682,1384
2021-10-16 10:00:00+09:00,J2,614,549,1163
2021-10-16 10:00:00+09:00,J3,550,543,1093
2021-10-16 10:00:00+09:00,J4,337,391,728
2021-10-16 10:00:00+09:00,J5,558,650,1208
2021-10-16 10:15:00+09:00,J1,642,635,1277
2021-10-16 10:15:00+09:00,J2,602,507,1109
2021-10-16 10:15:00+09:00,J3,568,641,1209
2021-10-16 10:15:00+09:00,J4,314,369,683
2021-10-16 10:15:00+09:00,J5,402,398,800
2021-10-16 10:30:00+09:00,J1,634,625,1259
2021-10-16 10:30:00+09:00,J2,581,500,1081
2021-10-16 10:30:00+09:00,J3,517,587,1104
2021-10-16 10:30:00+09:00,J4,386,361,747
2021-10-16 10:30:00+09:00,J5,521,509,1030
2021-10-16 10:45:00+09:00,J1,621,620,1241
2021-10-16 10:45:00+09:00,J2,580,538,1118
2021-10-16 10:45:00+09:00,J3,552,602,1154
2021-10-16 10:45:00+09:00,J4,449,372,821
2021-10-16 10:45:00+09:00,J5,558,544,1102
2021-10-16 11:00:00+09:00,J1,643,699,1342
2021-10-16 11:00:00+09:00,J2,601,540,1141
2021-10-16 11:00:00+09:00,J3,559,631,1190
2021-10-16 11:00:00+09:00,J4,470,392,862
2021-10-16 11:00:00+09:00,J5,427,458,885
2021-10-16 11:15:00+09:00,J1,674,780,1454
2021-10-16 11:15:00+09:00,J2,626,557,1183
2021-10-16 11:15:00+09:00,J3,671,711,1382
2021-10-16 11:15:00+09:00,J4,494,439,933
2021-10-16 11:15:00+09:00,J5,552,573,1125
2021-10-16 11:30:00+09:00,J1,710,751,1461
2021-10-16 11:30:00+09:00,J2,657,569,1226
2021-10-16 11:30:00+09:00,J3,613,665,1278
2021-10-16 11:30:00+09:00,J4,585,444,1029
2021-10-16 11:30:00+09:00,J5,696,699,1395
2021-10-16 11:45:00+09:00,J1,733,754,1487
2021-10-16 11:45:00+09:00,J2,638,599,1237
2021-10-16 11:45:00+09:00,J3,652,686,1338
2021-10-16 11:45:00+09:00,J4,513,477,990
2021-10-16 11:45:00+09:00,J5,479,470,949
2021-10-16 12:00:00+09:00,J1,775,829,1604
2021-10-16 12:00:00+09:00,J2,699,598,1297
2021-10-16 12:00:00+09:00,J3,651,697,1348
2021-10-16 12:00:00+09:00,J4,540,435,975
2021-10-16 12:00:00+09:00,J5,342,380,722
2021-10-16 12:15:00+09:00,J1,738,808,1546
2021-10-16 12:15:00+09:00,J2,629,562,1191
2021-10-16 12:15:00+09:00,J3,682,703,1385
2021-10-16 12:15:00+09:00,J4,472,408,880
2021-10-16 12:15:00+09:00,J5,371,417,788
2021-10-16 12:30:00+09:00,J1,724,713,1437
2021-10-16 12:30:00+09:00,J2,580,643,1223
2021-10-16 12:30:00+09:00,J3,695,743,1438
2021-10-16 12:30:00+09:00,J4,432,480,912
2021-10-16 12:30:00+09:00,J5,340,353,693
2021-10-16 12:45:00+09:00,J1,773,726,1499
2021-10-16 12:45:00+09:00,J2,643,635,1278
2021-10-16 12:45:00+09:00,J3,625,691,1316
2021-10-16 12:45:00+09:00,J4,632,530,1162
2021-10-16 12:45:00+09:00,J5,310,330,640
2021-10-16 13:00:00+09:00,J1,779,848,1627
2021-10-16 13:00:00+09:00,J2,686,599,1285
2021-10-16 13:00:00+09:00,J3,701,723,1424
2021-10-16 13:00:00+09:00,J4,727,715,1442
2021-10-16 13:00:00+09:00,J5,485,494,979
2021-10-16 13:15:00+09:00,J1,707,865,1572
2021-10-16 13:15:00+09:00,J2,733,579,1312
2021-10-16 13:15:00+09:00,J3,754,755,1509
2021-10-16 13:15:00+09:00,J4,788,733,1521
2021-10-16 13:15:00+09:00,J5,803,825,1628
2021-10-16 13:30:00+09:00,J1,662,760,1422
2021-10-16 13:30:00+09:00,J2,749,599,1348
2021-10-16 13:30:00+09:00,J3,802,701,1503
2021-10-16 13:30:00+09:00,J4,752,762,1514
2021-10-16 13:30:00+09:00,J5,748,766,1514
2021-10-16 13:45:00+09:00,J1,637,659,1296
2021-10-16 13:45:00+09:00,J2,717,526,1243
2021-10-16 13:45:00+09:00,J3,831,699,1530
2021-10-16 13:45:00+09:00,J4,781,809,1590
2021-10-16 13:45:00+09:00,J5,807,852,1659
2021-10-16 14:00:00+09:00,J1,774,904,1678
2021-10-16 14:00:00+09:00,J2,711,569,1280
2021-10-16 14:00:00+09:00,J3,759,776,1535
2021-10-16 14:00:00+09:00,J4,754,777,1531
2021-10-16 14:00:00+09:00,J5,755,820,1575
2021-10-16 14:15:00+09:00,J1,816,952,1768
2021-10-16 14:15:00+09:00,J2,776,662,1438
2021-10-16 14:15:00+09:00,J3,865,758,1623
2021-10-16 14:15:00+09:00,J4,803,726,1529
2021-10-16 14:15:00+09:00,J5,754,755,1509
2021-10-16 14:30:00+09:00,J1,878,983,1861
2021-10-16 14:30:00+09:00,J2,835,759,1594
2021-10-16 14:30:00+09:00,J3,851,794,1645
2021-10-16 14:30:00+09:00,J4,793,729,1522
2021-10-16 14:30:00+09:00,J5,692,694,1386
2021-10-16 14:45:00+09:00,J1,820,987,1807
2021-10-16 14:45:00+09:00,J2,761,682,1443
2021-10-16 14:45:00+09:00,J3,817,794,1611
2021-10-16 14:45:00+09:00,J4,745,660,1405
2021-10-16 14:45:00+09:00,J5,765,754,1519
2021-10-16 15:00:00+09:00,J1,820,1073,1893
2021-10-16 15:00:00+09:00,J2,728,725,1453
2021-10-16 15:00:00+09:00,J3,838,867,1705
2021-10-16 15:00:00+09:00,J4,793,702,1495
2021-10-16 15:00:00+09:00,J5,699,724,1423
2021-10-16 15:15:00+09:00,J1,800,1040,1840
2021-10-16 15:15:00+09:00,J2,802,646,1448
2021-10-16 15:15:00+09:00,J3,896,785,1681
2021-10-16 15:15:00+09:00,J4,782,703,1485
2021-10-16 15:15:00+09:00,J5,810,839,1649
2021-10-16 15:30:00+09:00,J1,899,928,1827
2021-10-16 15:30:00+09:00,J2,808,647,1455
2021-10-16 15:30:00+09:00,J3,844,773,1617
2021-10-16 15:30:00+09:00,J4,777,728,1505
2021-10-16 15:30:00+09:00,J5,767,736,1503
2021-10-16 15:45:00+09:00,J1,717,892,1609
2021-10-16 15:45:00+09:00,J2,784,593,1377
2021-10-16 15:45:00+09:00,J3,884,710,1594
2021-10-16 15:45:00+09:00,J4,763,642,1405
2021-10-16 15:45:00+09:00,J5,774,739,1513
2021-10-16 16:00:00+09:00,J1,804,874,1678
2021-10-16 16:00:00+09:00,J2,707,579,1286
2021-10-16 16:00:00+09:00,J3,914,792,1706
2021-10-16 16:00:00+09:00,J4,744,737,1481
2021-10-16 16:00:00+09:00,J5,886,835,1721
2021-10-16 16:15:00+09:00,J1,783,882,1665
2021-10-16 16:15:00+09:00,J2,818,573,1391
2021-10-16 16:15:00+09:00,J3,968,811,1779
2021-10-16 16:15:00+09:00,J4,746,674,1420
2021-10-16 16:15:00+09:00,J5,790,798,1588
2021-10-16 16:30:00+09:00,J1,811,886,1697
2021-10-16 16:30:00+09:00,J2,751,569,1320
2021-10-16 16:30:00+09:00,J3,862,762,1624
2021-10-16 16:30:00+09:00,J4,765,726,1491
2021-10-16 16:30:00+09:00,J5,753,842,1595
2021-10-16 16:45:00+09:00,J1,828,873,1701
2021-10-16 16:45:00+09:00,J2,801,633,1434
2021-10-16 16:45:00+09:00,J3,905,777,1682
2021-10-16 16:45:00+09:00,J4,671,686,1357
2021-10-16 16:45:00+09:00,J5,699,749,1448
2021-10-16 17:00:00+09:00,J1,755,866,1621
2021-10-16 17:00:00+09:00,J2,786,639,1425
2021-10-16 17:00:00+09:00,J3,917,817,1734
2021-10-16 17:00:00+09:00,J4,799,642,1441
2021-10-16 17:00:00+09:00,J5,667,674,1341
2021-10-16 17:15:00+09:00,J1,867,935,1802
2021-10-16 17:15:00+09:00,J2,779,635,1414
2021-10-16 17:15:00+09:00,J3,961,783,1744
2021-10-16 17:15:00+09:00,J4,809,819,1628
2021-10-16 17:15:00+09:00,J5,649,666,1315
2021-10-16 17:30:00+09:00,J1,828,939,1767
2021-10-16 17:30:00+09:00,J2,738,638,1376
2021-10-16 17:30:00+09:00,J3,994,829,1823
2021-10-16 17:30:00+09:00,J4,849,823,1672
2021-10-16 17:30:00+09:00,J5,633,676,1309
2021-10-16 17:45:00+09:00,J1,889,918,1807
2021-10-16 17:45:00+09:00,J2,714,750,1464
2021-10-16 17:45:00+09:00,J3,915,841,1756
2021-10-16 17:45:00+09:00,J4,806,713,1519
2021-10-16 17:45:00+09:00,J5,611,629,1240
2021-10-16 18:00:00+09:00,J1,790,939,1729
2021-10-16 18:00:00+09:00,J2,715,702,1417
2021-10-16 18:00:00+09:00,J3,948,874,1822
2021-10-16 18:00:00+09:00,J4,712,541,1253
2021-10-16 18:00:00+09:00,J5,621,582,1203
2021-10-16 18:15:00+09:00,J1,887,961,1848
2021-10-16 18:15:00+09:00,J2,670,565,1235
2021-10-16 18:15:00+09:00,J3,990,850,1840
2021-10-16 18:15:00+09:00,J4,600,507,1107
2021-10-16 18:15:00+09:00,J5,612,602,1214
2021-10-16 18:30:00+09:00,J1,855,941,1796
2021-10-16 18:30:00+09:00,J2,648,644,1292
2021-10-16 18:30:00+09:00,J3,929,818,1747
2021-10-16 18:30:00+09:00,J4,645,404,1049
2021-10-16 18:30:00+09:00,J5,471,500,971
2021-10-16 18:45:00+09:00,J1,696,801,1497
2021-10-16 18:45:00+09:00,J2,719,640,1359
2021-10-16 18:45:00+09:00,J3,911,851,1762
2021-10-16 18:45:00+09:00,J4,581,406,987
2021-10-16 18:45:00+09:00,J5,453,479,932
2021-10-16 19:00:00+09:00,J1,714,883,1597
2021-10-16 19:00:00+09:00,J2,659,656,1315
2021-10-16 19:00:00+09:00,J3,899,828,1727
2021-10-16 19:00:00+09:00,J4,539,377,916
2021-10-16 19:00:00+09:00,J5,602,590,1192
2021-10-16 19:15:00+09:00,J1,708,837,1545
2021-10-16 19:15:00+09:00,J2,665,550,1215
2021-10-16 19:15:00+09:00,J3,889,691,1580
2021-10-16 19:15:00+09:00,J4,485,418,903
2021-10-16 19:15:00+09:00,J5,393,446,839
2021-10-16 19:30:00+09:00,J1,711,809,1520
2021-10-16 19:30:00+09:00,J2,445,395,840
2021-10-16 19:30:00+09:00,J3,930,771,1701
2021-10-16 19:30:00+09:00,J4,466,326,792
2021-10-16 19:30:00+09:00,J5,664,619,1283
2021-10-16 19:45:00+09:00,J1,815,826,1641
2021-10-16 19:45:00+09:00,J2,409,407,816
2021-10-16 19:45:00+09:00,J3,853,715,1568
2021-10-16 19:45:00+09:00,J4,414,386,800
2021-10-16 19:45:00+09:00,J5,475,467,942
2021-10-16 20:00:00+09:00,J1,724,773,1497
2021-10-16 20:00:00+09:00,J2,422,343,765
2021-10-16 20:00:00+09:00,J3,604,671,1275
2021-10-16 20:00:00+09:00,J4,455,348,803
2021-10-16 20:00:00+09:00,J5,507,465,972
2021-10-16 20:15:00+09:00,J1,785,894,1679
2021-10-16 20:15:00+09:00,J2,368,327,695
2021-10-16 20:15:00+09:00,J3,657,705,1362
2021-10-16 20:15:00+09:00,J4,389,346,735
2021-10-16 20:15:00+09:00,J5,668,666,1334
2021-10-16 20:30:00+09:00,J1,744,846,1590
2021-10-16 20:30:00+09:00,J2,333,366,699
2021-10-16 20:30:00+09:00,J3,700,693,1393
2021-10-16 20:30:00+09:00,J4,441,377,818
2021-10-16 20:30:00+09:00,J5,558,600,1158
2021-10-16 20:45:00+09:00,J1,695,781,1476
2021-10-16 20:45:00+09:00,J2,364,321,685
2021-10-16 20:45:00+09:00,J3,659,584,1243
2021-10-16 20:45:00+09:00,J4,524,434,958
2021-10-16 20:45:00+09:00,J5,412,373,785
2021-10-16 21:00:00+09:00,J1,864,952,1816
2021-10-16 21:00:00+09:00,J2,433,378,811
2021-10-16 21:00:00+09:00,J3,768,724,1492
2021-10-16 21:00:00+09:00,J4,495,440,935
2021-10-16 21:00:00+09:00,J5,461,404,865
2021-10-16 21:15:00+09:00,J1,806,894,1700
2021-10-16 21:15:00+09:00,J2,329,295,624
2021-10-16 21:15:00+09:00,J3,605,631,1236,1
2021-10-16 21:15:00+09:00,J4,501,430,931
2021-10-16 21:15:00+09:00,J5,428,363,791
2021-10-16 21:30:00+09:00,J1,793,810,1603
2021-10-16 21:30:00+09:00,J2,291,321,612
2021-10-16 21:30:00+09:00,J3,547,514,1061
2021-10-16 21:30:00+09:00,J4,385,371,756
2021-10-16 21:30:00+09:00,J5,438,390,828
2021-10-16 21:45:00+09:00,J1,843,889,1732
2021-10-16 21:45:00+09:00,J2,364,404,768
2021-10-16 21:45:00+09:00,J3,529,541,1070
2021-10-16 21:45:00+09:00,J4,364,312,676
2021-10-16 21:45:00+09:00,J5,355,328,683
2021-10-16 22:00:00+09:00,J1,864,868,1732
2021-10-16 22:00:00+09:00,J2,352,354,706
2021-10-16 22:00:00+09:00,J3,464,508,972
2021-10-16 22:00:00+09:00,J4,383,353,736
2021-10-16 22:00:00+09:00,J5,423,455,878
2021-10-16 22:15:00+09:00,J1,840,837,1677
2021-10-16 22:15:00+09:00,J2,307,337,644
2021-10-16 22:15:00+09:00,J3,424,432,856
2021-10-16 22:15:00+09:00,J4,284,265,549
2021-10-16 22:15:00+09:00,J5,397,370,767
2021-10-16 22:30:00+09:00,J1,855,885,1740
2021-10-16 22:30:00+09:00,J2,353,352,705
2021-10-16 22:30:00+09:00,J3,575,592,1167,1
2021-10-16 22:30:00+09:00,J4,361,367,728
2021-10-16 22:30:00+09:00,J5,642,564,1206
2021-10-16 22:45:00+09:00,J1,835,837,1672
2021-10-16 22:45:00+09:00,J2,375,375,750
2021-10-16 22:45:00+09:00,J3,637,613,1250
2021-10-16 22:45:00+09:00,J4,397,356,753
2021-10-16 22:45:00+09:00,J5,352,304,656
2021-10-16 23:00:00+09:00,J1,738,782,1520
2021-10-16 23:00:00+09:00,J2,409,369,778
2021-10-16 23:00:00+09:00,J3,528,559,1087
2021-10-16 23:00:00+09:00,J4,285,245,530
2021-10-16 23:00:00+09:00,J5,292,330,622
2021-10-16 23:15:00+09:00,J1,734,758,1492
2021-10-16 23:15:00+09:00,J2,318,373,691
2021-10-16 23:15:00+09:00,J3,499,530,1029
2021-10-16 23:15:00+09:00,J4,254,264,518
2021-10-16 23:15:00+09:00,J5,239,308,547
2021-10-16 23:30:00+09:00,J1,876,819,1695
2021-10-16 23:30:00+09:00,J2,366,361,727
2021-10-16 23:30:00+09:00,J3,665,634,1299
2021-10-16 23:30:00+09:00,J4,272,291,563
2021-10-16 23:30:00+09:00,J5,280,305,585
2021-10-16 23:45:00+09:00,J1,766,766,1532
2021-10-16 23:45:00+09:00,J2,429,415,844
2021-10-16 23:45:00+09:00,J3,590,527,1117
2021-10-16 23:45:00+09:00,J4,236,244,480
2021-10-16 23:45:00+09:00,J5,283,335,618
2021-10-17 00:00:00+09:00,J1,650,649,1299
2021-10-17 00:00:00+09:00,J2,305,290,595
2021-10-17 00:00:00+09:00,J3,567,470,1037,1
2021-10-17 00:00:00+09:00,J4,380,380,760
2021-10-17 00:00:00+09:00,J5,241,232,473
2021-10-17 00:15:00+09:00,J1,320,317,637
2021-10-17 00:15:00+09:00,J2,452,400,852
2021-10-17 00:15:00+09:00,J3,440,400,840
2021-10-17 00:15:00+09:00,J4,301,329,630,1
2021-10-17 00:15:00+09:00,J5,241,247,488
2021-10-17 00:30:00+09:00,J1,344,307,651
2021-10-17 00:30:00+09:00,J2,418,332,750
2021-10-17 00:30:00+09:00,J3,449,471,920
2021-10-17 00:30:00+09:00,J4,578,501,1079
2021-10-17 00:30:00+09:00,J5,272,250,522
2021-10-17 00:45:00+09:00,J1,189,204,393
2021-10-17 00:45:00+09:00,J2,367,319,686
2021-10-17 00:45:00+09:00,J3,620,560,1180
2021-10-17 00:45:00+09:00,J4,668,622,1290
2021-10-17 00:45:00+09:00,J5,291,252,543
2021-10-17 05:45:00+09:00,J1,587,567,1154
2021-10-17 05:45:00+09:00,J2,380,382,762
2021-10-17 05:45:00+09:00,J3,526,560,1086
2021-10-17 05:45:00+09:00,J4,384,377,761
2021-10-17 05:45:00+09:00,J5,337,342,679
2021-10-17 06:00:00+09:00,J1,708,673,1381
2021-10-17 06:00:00+09:00,J2,436,391,827
2021-10-17 06:00:00+09:00,J3,530,498,1028
2021-10-17 06:00:00+09:00,J4,390,380,770
2021-10-17 06:00:00+09:00,J5,162,153,315
2021-10-17 06:15:00+09:00,J1,684,705,1389
2021-10-17 06:15:00+09:00,J2,427,384,811
2021-10-17 06:15:00+09:00,J3,541,493,1034
2021-10-17 06:15:00+09:00,J4,618,628,1246
2021-10-17 06:15:00+09:00,J5,229,194,423
2021-10-17 06:30:00+09:00,J1,729,786,1515
2021-10-17 06:30:00+09:00,J2,288,286,574
2021-10-17 06:30:00+09:00,J3,530,531,1061
2021-10-17 06:30:00+09:00,J4,342,366,708
2021-10-17 06:30:00+09:00,J5,401,322,723
2021-10-17 06:45:00+09:00,J1,799,644,1443
2021-10-17 06:45:00+09:00,J2,319,302,621
2021-10-17 06:45:00+09:00,J3,514,423,937
2021-10-17 06:45:00+09:00,J4,479,449,928
2021-10-17 06:45:00+09:00,J5,584,551,1135
2021-10-17 07:00:00+09:00,J1,803,803,1606
2021-10-17 07:00:00+09:00,J2,331,260,591
2021-10-17 07:00:00+09:00,J3,501,466,967
2021-10-17 07:00:00+09:00,J4,530,542,1072
2021-10-17 07:00:00+09:00,J5,551,597,1148
2021-10-17 07:15:00+09:00,J1,835,807,1642
2021-10-17 07:15:00+09:00,J2,326,339,665
2021-10-17 07:15:00+09:00,J3,580,513,1093
2021-10-17 07:15:00+09:00,J4,515,582,1097
2021-10-17 07:15:00+09:00,J5,542,568,1110
2021-10-17 07:30:00+09:00,J1,859,833,1692
2021-10-17 07:30:00+09:00,J2,377,319,696
2021-10-17 07:30:00+09:00,J3,543,507,1050
2021-10-17 07:30:00+09:00,J4,503,464,967
2021-10-17 07:30:00+09:00,J5,626,753,1379
2021-10-17 07:45:00+09:00,J1,907,810,1717
2021-10-17 07:45:00+09:00,J2,301,359,660
2021-10-17 07:45:00+09:00,J3,587,556,1143
2021-10-17 07:45:00+09:00,J4,517,495,1012
2021-10-17 07:45:00+09:00,J5,653,676,1329
2021-10-17 08:00:00+09:00,J1,793,852,1645
2021-10-17 08:00:00+09:00,J2,524,442,966
2021-10-17 08:00:00+09:00,J3,709,580,1289
2021-10-17 08:00:00+09:00,J4,420,498,918
2021-10-17 08:00:00+09:00,J5,676,637,1313
2021-10-17 08:15:00+09:00,J1,935,933,1868
2021-10-17 08:15:00+09:00,J2,409,308,717
2021-10-17 08:15:00+09:00,J3,727,731,1458
2021-10-17 08:15:00+09:00,J4,474,576,1050
2021-10-17 08:15:00+09:00,J5,485,465,950
2021-10-17 08:30:00+09:00,J1,982,975,1957
2021-10-17 08:30:00+09:00,J2,435,426,861
2021-10-17 08:30:00+09:00,J3,884,787,1671
2021-10-17 08:30:00+09:00,J4,523,631,1154
2021-10-17 08:30:00+09:00,J5,566,541,1107
2021-10-17 08:45:00+09:00,J1,873,842,1715
2021-10-17 08:45:00+09:00,J2,545,485,1030
2021-10-17 08:45:00+09:00,J3,770,761,1531
2021-10-17 08:45:00+09:00,J4,466,490,956
2021-10-17 08:45:00+09:00,J5,540,497,1037
2021-10-17 09:00:00+09:00,J1,801,772,1573
2021-10-17 09:00:00+09:00,J2,537,510,1047
2021-10-17 09:00:00+09:00,J3,908,819,1727
2021-10-17 09:00:00+09:00,J4,503,602,1105
2021-10-17 09:00:00+09:00,J5,483,468,951
2021-10-17 09:15:00+09:00,J1,878,855,1733
2021-10-17 09:15:00+09:00,J2,574,462,1036
2021-10-17 09:15:00+09:00,J3,917,871,1788
2021-10-17 09:15:00+09:00,J4,511,582,1093
2021-10-17 09:15:00+09:00,J5,463,520,983
2021-10-17 09:30:00+09:00,J1,908,920,1828
2021-10-17 09:30:00+09:00,J2,499,499,998
2021-10-17 09:30:00+09:00,J3,860,755,1615
2021-10-17 09:30:00+09:00,J4,642,620,1262
2021-10-17 09:30:00+09:00,J5,469,429,898
2021-10-17 09:45:00+09:00,J1,1050,1061,2111
2021-10-17 09:45:00+09:00,J2,505,524,1029
2021-10-17 09:45:00+09:00,J3,711,775,1486
2021-10-17 09:45:00+09:00,J4,572,621,1193
2021-10-17 09:45:00+09:00,J5,565,609,1174
2021-10-17 10:00:00+09:00,J1,1026,1100,2126
2021-10-17 10:00:00+09:00,J2,463,485,948
2021-10-17 10:00:00+09:00,J3,784,789,1573
2021-10-17 10:00:00+09:00,J4,518,536,1054
2021-10-17 10:00:00+09:00,J5,558,640,1198
2021-10-17 10:15:00+09:00,J1,857,908,1765
2021-10-17 10:15:00+09:00,J2,537,493,1030
2021-10-17 10:15:00+09:00,J3,691,803,1494
2021-10-17 10:15:00+09:00,J4,551,533,1084
2021-10-17 10:15:00+09:00,J5,618,779,1397
2021-10-17 10:30:00+09:00,J1,956,985,1941
2021-10-17 10:30:00+09:00,J2,557,552,1109
2021-10-17 10:30:00+09:00,J3,728,802,1530
2021-10-17 10:30:00+09:00,J4,709,677,1386
2021-10-17 10:30:00+09:00,J5,637,676,1313
2021-10-17 10:45:00+09:00,J1,884,1012,1896
2021-10-17 10:45:00+09:00,J2,553,551,1104
2021-10-17 10:45:00+09:00,J3,737,779,1516
2021-10-17 10:45:00+09:00,J4,704,701,1405
2021-10-17 10:45:00+09:00,J5,677,677,1354
2021-10-17 11:00:00+09:00,J1,1005,1028,2033
2021-10-17 11:00:00+09:00,J2,625,646,1271
2021-10-17 11:00:00+09:00,J3,810,768,1578
2021-10-17 11:00:00+09:00,J4,706,746,1452
2021-10-17 11:00:00+09:00,J5,791,760,1551
2021-10-17 11:15:00+09:00,J1,1028,1063,2091
2021-10-17 11:15:00+09:00,J2,623,646,1269
2021-10-17 11:15:00+09:00,J3,862,796,1658
2021-10-17 11:15:00+09:00,J4,841,797,1638
2021-10-17 11:15:00+09:00,J5,643,597,1240
2021-10-17 11:30:00+09:00,J1,1033,977,2010
2021-10-17 11:30:00+09:00,J2,619,600,1219
2021-10-17 11:30:00+09:00,J3,892,758,1650
2021-10-17 11:30:00+09:00,J4,700,788,1488
2021-10-17 11:30:00+09:00,J5,680,718,1398
2021-10-17 11:45:00+09:00,J1,1113,1222,2335
2021-10-17 11:45:00+09:00,J2,706,605,1311
2021-10-17 11:45:00+09:00,J3,876,929,1805
2021-10-17 11:45:00+09:00,J4,757,684,1441
2021-10-17 11:45:00+09:00,J5,668,705,1373
2021-10-17 12:00:00+09:00,J1,1041,1192,2233
2021-10-17 12:00:00+09:00,J2,659,611,1270
2021-10-17 12:00:00+09:00,J3,829,878,1707
2021-10-17 12:00:00+09:00,J4,807,829,1636
2021-10-17 12:00:00+09:00,J5,618,703,1321
2021-10-17 12:15:00+09:00,J1,1017,1077,2094
