﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,36,3044,1447,1597,1432,1586,15,11,2018-04-01
豊平区,1105,37,3028,1434,1594,1426,1577,8,17,2018-04-01
豊平区,1105,38,3271,1552,1719,1539,1712,13,7,2018-04-01
豊平区,1105,39,3194,1503,1691,1488,1677,15,14,2018-04-01
豊平区,1105,40～44,17558,8533,9025,8482,8979,51,46,2018-04-01
豊平区,1105,40,3305,1659,1646,1646,1638,13,8,2018-04-01
豊平区,1105,41,3345,1608,1737,1597,1730,11,7,2018-04-01
豊平区,1105,42,3531,1676,1855,1667,1844,9,11,2018-04-01
豊平区,1105,43,3672,1807,1865,1794,1856,13,9,2018-04-01
豊平区,1105,44,3705,1783,1922,1778,1911,5,11,2018-04-01
豊平区,1105,45～49,17677,8567,9110,8519,9065,48,45,2018-04-01
豊平区,1105,45,3808,1795,2013,1784,2000,11,13,2018-04-01
豊平区,1105,46,3565,1760,1805,1749,1798,11,7,2018-04-01
豊平区,1105,47,3540,1660,1880,1652,1872,8,8,2018-04-01
豊平区,1105,48,3406,1720,1686,1709,1680,11,6,2018-04-01
豊平区,1105,49,3358,1632,1726,1625,1715,7,11,2018-04-01
豊平区,1105,50～54,15274,7104,8170,7070,8122,34,48,2018-04-01
豊平区,1105,50,3349,1553,1796,1548,1786,5,10,2018-04-01
豊平区,1105,51,2815,1331,1484,1324,1477,7,7,2018-04-01
豊平区,1105,52,3043,1406,1637,1401,1629,5,8,2018-04-01
豊平区,1105,53,3001,1406,1595,1398,1586,8,9,2018-04-01
豊平区,1105,54,3066,1408,1658,1399,1644,9,14,2018-04-01
豊平区,1105,55～59,13666,6322,7344,6294,7311,28,33,2018-04-01
豊平区,1105,55,2862,1322,1540,1319,1533,3,7,2018-04-01
豊平区,1105,56,2767,1279,1488,1273,1479,6,9,2018-04-01
豊平区,1105,57,2738,1274,1464,1269,1459,5,5,2018-04-01
豊平区,1105,58,2716,1243,1473,1238,1464,5,9,2018-04-01
豊平区,1105,59,2583,1204,1379,1195,1376,9,3,2018-04-01
豊平区,1105,60～64,12816,6025,6791,5998,6758,27,33,2018-04-01
豊平区,1105,60,2464,1142,1322,1138,1314,4,8,2018-04-01
豊平区,1105,61,2546,1196,1350,1189,1338,7,12,2018-04-01
豊平区,1105,62,2527,1234,1293,1229,1287,5,6,2018-04-01
豊平区,1105,63,2602,1210,1392,1201,1389,9,3,2018-04-01
豊平区,1105,64,2677,1243,1434,1241,1430,2,4,2018-04-01
豊平区,1105,65～69,15618,7073,8545,7056,8521,17,24,2018-04-01
豊平区,1105,65,2842,1293,1549,1288,1547,5,2,2018-04-01
豊平区,1105,66,3020,1366,1654,1364,1646,2,8,2018-04-01
豊平区,1105,67,3060,1387,1673,1384,1669,3,4,2018-04-01
豊平区,1105,68,3402,1542,1860,1539,1859,3,1,2018-04-01
豊平区,1105,69,3294,1485,1809,1481,1800,4,9,2018-04-01
豊平区,1105,70～74,12206,5366,6840,5357,6830,9,10,2018-04-01
豊平区,1105,70,3003,1380,1623,1378,1620,2,3,2018-04-01
豊平区,1105,71,2595,1169,1426,1165,1425,4,1,2018-04-01
豊平区,1105,72,2030,860,1170,858,1170,2,0,2018-04-01
豊平区,1105,73,2204,950,1254,949,1254,1,0,2018-04-01
豊平区,1105,74,2374,1007,1367,1007,1361,0,6,2018-04-01
豊平区,1105,75～79,9899,4017,5882,4010,5870,7,12,2018-04-01
豊平区,1105,75,2122,893,1229,892,1227,1,2,2018-04-01
豊平区,1105,76,2278,982,1296,980,1293,2,3,2018-04-01
豊平区,1105,77,2009,805,1204,802,1200,3,4,2018-04-01
豊平区,1105,78,1721,662,1059,661,1058,1,1,2018-04-01
豊平区,1105,79,1769,675,1094,675,1092,0,2,2018-04-01
豊平区,1105,80～84,8196,3140,5056,3137,5051,3,5,2018-04-01
豊平区,1105,80,1798,692,1106,692,1106,0,0,2018-04-01
豊平区,1105,81,1653,647,1006,645,1004,2,2,2018-04-01
豊平区,1105,82,1715,640,1075,639,1074,1,1,2018-04-01
豊平区,1105,83,1588,613,975,613,975,0,0,2018-04-01
豊平区,1105,84,1442,548,894,548,892,0,2,2018-04-01
豊平区,1105,85～89,5347,1762,3585,1757,3578,5,7,2018-04-01
豊平区,1105,85,1396,474,922,473,921,1,1,2018-04-01
豊平区,1105,86,1083,386,697,385,695,1,2,2018-04-01
豊平区,1105,87,1107,363,744,362,742,1,2,2018-04-01
豊平区,1105,88,876,285,591,284,590,1,1,2018-04-01
豊平区,1105,89,885,254,631,253,630,1,1,2018-04-01
豊平区,1105,90～94,2414,661,1753,661,1749,0,4,2018-04-01
豊平区,1105,90,660,177,483,177,483,0,0,2018-04-01
豊平区,1105,91,568,156,412,156,410,0,2,2018-04-01
豊平区,1105,92,521,166,355,166,355,0,0,2018-04-01
豊平区,1105,93,374,97,277,97,276,0,1,2018-04-01
豊平区,1105,94,291,65,226,65,225,0,1,2018-04-01
豊平区,1105,95～99,650,123,527,123,525,0,2,2018-04-01
豊平区,1105,95,219,50,169,50,168,0,1,2018-04-01
豊平区,1105,96,181,29,152,29,151,0,1,2018-04-01
豊平区,1105,97,133,26,107,26,107,0,0,2018-04-01
豊平区,1105,98,69,10,59,10,59,0,0,2018-04-01
豊平区,1105,99,48,8,40,8,40,0,0,2018-04-01
豊平区,1105,100歳以上,94,12,82,12,82,0,0,2018-04-01
豊平区,1105,,,,,,,,,2018-04-01
豊平区,1105,(再掲),,,,,,,,2018-04-01
豊平区,1105,0～14歳,24143,12383,11760,12331,11719,52,41,2018-04-01
豊平区,1105,15～64歳,143003,68065,74938,67477,74291,588,647,2018-04-01
豊平区,1105,65歳以上,54424,22154,32270,22113,32206,41,64,2018-04-01
豊平区,1105,平均年齢,46.03707632,44.29226526,47.54186,44.349766,47.60825946,35.68649046,37.1037234,2018-04-01
清田区,1110,総数,114733,54465,60268,54237,60001,228,267,2018-04-01
清田区,1110,0～4,4090,2111,1979,2103,1972,8,7,2018-04-01
清田区,1110,0,672,357,315,356,313,1,2,2018-04-01
清田区,1110,1,761,382,379,379,378,3,1,2018-04-01
清田区,1110,2,849,452,397,450,395,2,2,2018-04-01
清田区,1110,3,894,448,446,446,445,2,1,2018-04-01
清田区,1110,4,914,472,442,472,441,0,1,2018-04-01
清田区,1110,5～9,5320,2718,2602,2711,2588,7,14,2018-04-01
清田区,1110,5,974,493,481,493,478,0,3,2018-04-01
清田区,1110,6,1067,545,522,539,520,6,2,2018-04-01
清田区,1110,7,1049,530,519,530,515,0,4,2018-04-01
清田区,1110,8,1084,566,518,566,515,0,3,2018-04-01
清田区,1110,9,1146,584,562,583,560,1,2,2018-04-01
清田区,1110,10～14,5744,2971,2773,2965,2767,6,6,2018-04-01
清田区,1110,10,1128,616,512,613,512,3,0,2018-04-01
清田区,1110,11,1133,586,547,586,545,0,2,2018-04-01
清田区,1110,12,1190,622,568,620,565,2,3,2018-04-01
清田区,1110,13,1096,532,564,531,564,1,0,2018-04-01
清田区,1110,14,1197,615,582,615,581,0,1,2018-04-01
清田区,1110,15～19,5792,2911,2881,2904,2874,7,7,2018-04-01
清田区,1110,15,1225,612,613,612,611,0,2,2018-04-01
清田区,1110,16,1160,598,562,597,562,1,0,2018-04-01
清田区,1110,17,1150,591,559,591,559,0,0,2018-04-01
清田区,1110,18,1145,581,564,578,563,3,1,2018-04-01
清田区,1110,19,1112,529,583,526,579,3,4,2018-04-01
清田区,1110,20～24,4867,2360,2507,2336,2472,24,35,2018-04-01
清田区,1110,20,1076,508,568,505,559,3,9,2018-04-01
清田区,1110,21,1049,523,526,519,514,4,12,2018-04-01
清田区,1110,22,975,473,502,468,497,5,5,2018-04-01
清田区,1110,23,904,432,472,428,468,4,4,2018-04-01
清田区,1110,24,863,424,439,416,434,8,5,2018-04-01
清田区,1110,25～29,4084,1926,2158,1901,2137,25,21,2018-04-01
清田区,1110,25,793,374,419,367,417,7,2,2018-04-01
清田区,1110,26,754,359,395,354,391,5,4,2018-04-01
清田区,1110,27,859,416,443,413,436,3,7,2018-04-01
清田区,1110,28,772,367,405,363,402,4,3,2018-04-01
清田区,1110,29,906,410,496,404,491,6,5,2018-04-01
清田区,1110,30～34,5153,2499,2654,2482,2634,17,20,2018-04-01
清田区,1110,30,907,445,462,442,461,3,1,2018-04-01
清田区,1110,31,1013,495,518,490,512,5,6,2018-04-01
清田区,1110,32,962,458,504,455,500,3,4,2018-04-01
清田区,1110,33,1110,530,580,528,575,2,5,2018-04-01
清田区,1110,34,1161,571,590,567,586,4,4,2018-04-01
清田区,1110,35～39,6870,3263,3607,3241,3585,22,22,2018-04-01
清田区,1110,35,1240,575,665,573,660,2,5,2018-04-01
清田区,1110,36,1265,590,675,585,672,5,3,2018-04-01
清田区,1110,37,1357,653,704,650,700,3,4,2018-04-01
清田区,1110,38,1458,703,755,698,751,5,4,2018-04-01
清田区,1110,39,1550,742,808,735,802,7,6,2018-04-01
清田区,1110,40～44,8329,4042,4287,4025,4266,17,21,2018-04-01
清田区,1110,40,1549,740,809,738,806,2,3,2018-04-01
清田区,1110,41,1562,760,802,757,795,3,7,2018-04-01
清田区,1110,42,1648,805,843,805,840,0,3,2018-04-01
清田区,1110,43,1776,843,933,837,929,6,4,2018-04-01
清田区,1110,44,1794,894,900,888,896,6,4,2018-04-01
清田区,1110,45～49,8593,4166,4427,4147,4411,19,16,2018-04-01
清田区,1110,45,1828,925,903,920,901,5,2,2018-04-01
清田区,1110,46,1830,910,920,903,918,7,2,2018-04-01
清田区,1110,47,1710,832,878,829,875,3,3,2018-04-01
清田区,1110,48,1618,728,890,727,883,1,7,2018-04-01
清田区,1110,49,1607,771,836,768,834,3,2,2018-04-01
清田区,1110,50～54,7905,3766,4139,3749,4114,17,25,2018-04-01
清田区,1110,50,1717,825,892,820,885,5,7,2018-04-01
清田区,1110,51,1418,685,733,682,727,3,6,2018-04-01
清田区,1110,52,1570,749,821,748,818,1,3,2018-04-01
清田区,1110,53,1588,737,851,734,845,3,6,2018-04-01
清田区,1110,54,1612,770,842,765,839,5,3,2018-04-01
清田区,1110,55～59,8056,3813,4243,3794,4218,19,25,2018-04-01
清田区,1110,55,1546,745,801,743,797,2,4,2018-04-01
清田区,1110,56,1590,725,865,722,858,3,7,2018-04-01
清田区,1110,57,1691,805,886,796,880,9,6,2018-04-01
清田区,1110,58,1619,780,839,776,834,4,5,2018-04-01
清田区,1110,59,1610,758,852,757,849,1,3,2018-04-01
清田区,1110,60～64,8553,4090,4463,4078,4451,12,12,2018-04-01
清田区,1110,60,1606,739,867,735,865,4,2,2018-04-01
清田区,1110,61,1647,779,868,778,866,1,2,2018-04-01
清田区,1110,62,1731,855,876,852,871,3,5,2018-04-01
清田区,1110,63,1796,875,921,874,919,1,2,2018-04-01
清田区,1110,64,1773,842,931,839,930,3,1,2018-04-01
清田区,1110,65～69,10272,4961,5311,4946,5295,15,16,2018-04-01
清田区,1110,65,1914,946,968,945,968,1,0,2018-04-01
清田区,1110,66,1961,924,1037,920,1031,4,6,2018-04-01
清田区,1110,67,2079,999,1080,996,1074,3,6,2018-04-01
清田区,1110,68,2189,1051,1138,1045,1134,6,4,2018-04-01
清田区,1110,69,2129,1041,1088,1040,1088,1,0,2018-04-01
清田区,1110,70～74,7312,3504,3808,3498,3803,6,5,2018-04-01
清田区,1110,70,1868,920,948,918,947,2,1,2018-04-01
清田区,1110,71,1619,756,863,755,863,1,0,2018-04-01
清田区,1110,72,1165,568,597,568,597,0,0,2018-04-01
清田区,1110,73,1305,628,677,627,675,1,2,2018-04-01
清田区,1110,74,1355,632,723,630,721,2,2,2018-04-01
清田区,1110,75～79,5364,2415,2949,2413,2946,2,3,2018-04-01
清田区,1110,75,1282,574,708,573,708,1,0,2018-04-01
清田区,1110,76,1177,534,643,534,643,0,0,2018-04-01
清田区,1110,77,1122,519,603,519,603,0,0,2018-04-01
清田区,1110,78,956,427,529,427,528,0,1,2018-04-01
清田区,1110,79,827,361,466,360,464,1,2,2018-04-01
清田区,1110,80～84,3962,1585,2377,1581,2371,4,6,2018-04-01
清田区,1110,80,872,364,508,363,508,1,0,2018-04-01
清田区,1110,81,781,353,428,353,426,0,2,2018-04-01
清田区,1110,82,852,321,531,320,530,1,1,2018-04-01
清田区,1110,83,788,295,493,294,491,1,2,2018-04-01
清田区,1110,84,669,252,417,251,416,1,1,2018-04-01
清田区,1110,85～89,2792,953,1839,953,1837,0,2,2018-04-01
清田区,1110,85,716,260,456,260,456,0,0,2018-04-01
清田区,1110,86,567,213,354,213,354,0,0,2018-04-01
清田区,1110,87,550,183,367,183,365,0,2,2018-04-01
清田区,1110,88,479,151,328,151,328,0,0,2018-04-01
清田区,1110,89,480,146,334,146,334,0,0,2018-04-01
清田区,1110,90～94,1297,352,945,351,941,1,4,2018-04-01
清田区,1110,90,374,125,249,125,247,0,2,2018-04-01
清田区,1110,91,307,89,218,88,216,1,2,2018-04-01
清田区,1110,92,249,64,185,64,185,0,0,2018-04-01
清田区,1110,93,206,42,164,42,164,0,0,2018-04-01
清田区,1110,94,161,32,129,32,129,0,0,2018-04-01
清田区,1110,95～99,339,52,287,52,287,0,0,2018-04-01
清田区,1110,95,109,15,94,15,94,0,0,2018-04-01
清田区,1110,96,98,20,78,20,78,0,0,2018-04-01
清田区,1110,97,67,10,57,10,57,0,0,2018-04-01
清田区,1110,98,39,6,33,6,33,0,0,2018-04-01
清田区,1110,99,26,1,25,1,25,0,0,2018-04-01
清田区,1110,100歳以上,39,7,32,7,32,0,0,2018-04-01
清田区,1110,,,,,,,,,2018-04-01
清田区,1110,(再掲),,,,,,,,2018-04-01
清田区,1110,0～14歳,15154,7800,7354,7779,7327,21,27,2018-04-01
清田区,1110,15～64歳,68202,32836,35366,32657,35162,179,204,2018-04-01
清田区,1110,65歳以上,31377,13829,17548,13801,17512,28,36,2018-04-01
清田区,1110,平均年齢,47.1665737,45.78152024,48.41826508,45.80302192,48.4500675,40.66666667,41.27153558,2018-04-01
南区,1106,総数,137920,63973,73947,63699,73658,274,289,2018-04-01
南区,1106,0～4,4077,2060,2017,2053,2010,7,7,2018-04-01
南区,1106,0,731,367,364,365,360,2,4,2018-04-01
南区,1106,1,762,361,401,361,401,0,0,2018-04-01
南区,1106,2,814,413,401,412,399,1,2,2018-04-01
南区,1106,3,914,483,431,482,430,1,1,2018-04-01
南区,1106,4,856,436,420,433,420,3,0,2018-04-01
南区,1106,5～9,4817,2506,2311,2501,2304,5,7,2018-04-01
南区,1106,5,914,483,431,480,430,3,1,2018-04-01
南区,1106,6,956,500,456,500,454,0,2,2018-04-01
南区,1106,7,979,518,461,517,461,1,0,2018-04-01
南区,1106,8,991,491,500,491,500,0,0,2018-04-01
南区,1106,9,977,514,463,513,459,1,4,2018-04-01
南区,1106,10～14,5126,2603,2523,2599,2520,4,3,2018-04-01
南区,1106,10,1039,516,523,514,522,2,1,2018-04-01
南区,1106,11,971,495,476,495,475,0,1,2018-04-01
南区,1106,12,991,508,483,507,482,1,1,2018-04-01
南区,1106,13,1045,515,530,515,530,0,0,2018-04-01
南区,1106,14,1080,569,511,568,511,1,0,2018-04-01
南区,1106,15～19,5819,2923,2896,2912,2881,11,15,2018-04-01
南区,1106,15,1097,559,538,558,538,1,0,2018-04-01
南区,1106,16,1122,591,531,589,530,2,1,2018-04-01
南区,1106,17,1158,574,584,570,582,4,2,2018-04-01
南区,1106,18,1125,564,561,561,561,3,0,2018-04-01
南区,1106,19,1317,635,682,634,670,1,12,2018-04-01
南区,1106,20～24,6154,3102,3052,3068,3020,34,32,2018-04-01
南区,1106,20,1336,677,659,668,650,9,9,2018-04-01
南区,1106,21,1331,692,639,687,631,5,8,2018-04-01
南区,1106,22,1216,613,603,605,600,8,3,2018-04-01
南区,1106,23,1168,574,594,569,591,5,3,2018-04-01
南区,1106,24,1103,546,557,539,548,7,9,2018-04-01
南区,1106,25～29,5409,2694,2715,2656,2676,38,39,2018-04-01
南区,1106,25,1082,541,541,534,531,7,10,2018-04-01
南区,1106,26,1027,515,512,511,506,4,6,2018-04-01
南区,1106,27,1087,523,564,514,559,9,5,2018-04-01
南区,1106,28,1032,531,501,519,493,12,8,2018-04-01
南区,1106,29,1181,584,597,578,587,6,10,2018-04-01
南区,1106,30～34,6173,2976,3197,2953,3166,23,31,2018-04-01
南区,1106,30,1131,561,570,553,564,8,6,2018-04-01
南区,1106,31,1196,562,634,557,629,5,5,2018-04-01
南区,1106,32,1247,606,641,603,635,3,6,2018-04-01
南区,1106,33,1272,612,660,607,653,5,7,2018-04-01
南区,1106,34,1327,635,692,633,685,2,7,2018-04-01
南区,1106,35～39,7305,3521,3784,3494,3765,27,19,2018-04-01
南区,1106,35,1407,658,749,653,744,5,5,2018-04-01
南区,1106,36,1339,652,687,644,684,8,3,2018-04-01
南区,1106,37,1415,695,720,690,714,5,6,2018-04-01
南区,1106,38,1554,734,820,728,817,6,3,2018-04-01
南区,1106,39,1590,782,808,779,806,3,2,2018-04-01
南区,1106,40～44,8651,4174,4477,4145,4451,29,26,2018-04-01
南区,1106,40,1635,779,856,774,852,5,4,2018-04-01
南区,1106,41,1635,774,861,765,855,9,6,2018-04-01
南区,1106,42,1744,852,892,848,888,4,4,2018-04-01
南区,1106,43,1760,847,913,839,908,8,5,2018-04-01
南区,1106,44,1877,922,955,919,948,3,7,2018-04-01
南区,1106,45～49,9205,4374,4831,4354,4804,20,27,2018-04-01
南区,1106,45,1913,879,1034,875,1032,4,2,2018-04-01
南区,1106,46,1846,915,931,911,927,4,4,2018-04-01
南区,1106,47,1781,848,933,843,926,5,7,2018-04-01
南区,1106,48,1770,834,936,831,929,3,7,2018-04-01
南区,1106,49,1895,898,997,894,990,4,7,2018-04-01
南区,1106,50～54,8956,4174,4782,4152,4754,22,28,2018-04-01
南区,1106,50,1877,886,991,882,982,4,9,2018-04-01
南区,1106,51,1595,738,857,738,849,0,8,2018-04-01
南区,1106,52,1761,819,942,813,941,6,1,2018-04-01
南区,1106,53,1849,872,977,866,970,6,7,2018-04-01
南区,1106,54,1874,859,1015,853,1012,6,3,2018-04-01
南区,1106,55～59,9574,4411,5163,4393,5145,18,18,2018-04-01
南区,1106,55,1930,857,1073,852,1067,5,6,2018-04-01
南区,1106,56,1941,914,1027,908,1024,6,3,2018-04-01
南区,1106,57,1905,896,1009,895,1004,1,5,2018-04-01
南区,1106,58,1863,864,999,858,998,6,1,2018-04-01
南区,1106,59,1935,880,1055,880,1052,0,3,2018-04-01
南区,1106,60～64,10314,4837,5477,4824,5463,13,14,2018-04-01
南区,1106,60,1936,899,1037,898,1033,1,4,2018-04-01
南区,1106,61,1925,911,1014,907,1012,4,2,2018-04-01
南区,1106,62,2068,972,1096,967,1094,5,2,2018-04-01
南区,1106,63,2175,1030,1145,1028,1141,2,4,2018-04-01
南区,1106,64,2210,1025,1185,1024,1183,1,2,2018-04-01
南区,1106,65～69,13136,6075,7061,6070,7052,5,9,2018-04-01
南区,1106,65,2352,1099,1253,1097,1249,2,4,2018-04-01
南区,1106,66,2465,1169,1296,1168,1296,1,0,2018-04-01
南区,1106,67,2620,1240,1380,1240,1380,0,0,2018-04-01
南区,1106,68,2949,1363,1586,1361,1583,2,3,2018-04-01
南区,1106,69,2750,1204,1546,1204,1544,0,2,2018-04-01
南区,1106,70～74,10476,4772,5704,4763,5700,9,4,2018-04-01
南区,1106,70,2750,1285,1465,1283,1464,2,1,2018-04-01
南区,1106,71,2218,1030,1188,1026,1187,4,1,2018-04-01
南区,1106,72,1678,738,940,737,938,1,2,2018-04-01
南区,1106,73,1813,799,1014,798,1014,1,0,2018-04-01
南区,1106,74,2017,920,1097,919,1097,1,0,2018-04-01
南区,1106,75～79,8576,3678,4898,3673,4896,5,2,2018-04-01
南区,1106,75,1859,812,1047,811,1047,1,0,2018-04-01
南区,1106,76,1940,850,1090,849,1090,1,0,2018-04-01
南区,1106,77,1732,746,986,746,984,0,2,2018-04-01
南区,1106,78,1575,664,911,662,911,2,0,2018-04-01
南区,1106,79,1470,606,864,605,864,1,0,2018-04-01
南区,1106,80～84,6801,2751,4050,2748,4046,3,4,2018-04-01
南区,1106,80,1523,617,906,616,906,1,0,2018-04-01
南区,1106,81,1366,572,794,571,793,1,1,2018-04-01
南区,1106,82,1391,575,816,574,814,1,2,2018-04-01
南区,1106,83,1328,527,801,527,800,0,1,2018-04-01
南区,1106,84,1193,460,733,460,733,0,0,2018-04-01
南区,1106,85～89,4613,1659,2954,1658,2953,1,1,2018-04-01
南区,1106,85,1138,442,696,442,696,0,0,2018-04-01
南区,1106,86,1039,378,661,378,660,0,1,2018-04-01
南区,1106,87,925,316,609,316,609,0,0,2018-04-01
南区,1106,88,805,301,504,300,504,1,0,2018-04-01
南区,1106,89,706,222,484,222,484,0,0,2018-04-01
南区,1106,90～94,2064,577,1487,577,1484,0,3,2018-04-01
南区,1106,90,570,185,385,185,385,0,0,2018-04-01
南区,1106,91,500,121,379,121,379,0,0,2018-04-01
南区,1106,92,398,125,273,125,271,0,2,2018-04-01
南区,1106,93,329,88,241,88,240,0,1,2018-04-01
南区,1106,94,267,58,209,58,209,0,0,2018-04-01
南区,1106,95～99,580,86,494,86,494,0,0,2018-04-01
南区,1106,95,185,26,159,26,159,0,0,2018-04-01
南区,1106,96,172,19,153,19,153,0,0,2018-04-01
南区,1106,97,85,16,69,16,69,0,0,2018-04-01
南区,1106,98,75,13,62,13,62,0,0,2018-04-01
南区,1106,99,63,12,51,12,51,0,0,2018-04-01
南区,1106,100歳以上,94,20,74,20,74,0,0,2018-04-01
南区,1106,,,,,,,,,2018-04-01
南区,1106,(再掲),,,,,,,,2018-04-01
南区,1106,0～14歳,14020,7169,6851,7153,6834,16,17,2018-04-01
南区,1106,15～64歳,77560,37186,40374,36951,40125,235,249,2018-04-01
南区,1106,65歳以上,46340,19618,26722,19595,26699,23,23,2018-04-01
南区,1106,平均年齢,50.57601508,48.71940506,52.18220482,48.76052214,52.23216759,39.16058394,39.44809689,2018-04-01
西区,1107,総数,214301,99003,115298,98581,114887,422,411,2018-04-01
西区,1107,0～4,8079,4181,3898,4169,3885,12,13,2018-04-01
西区,1107,0,1586,830,756,826,754,4,2,2018-04-01
西区,1107,1,1528,815,713,813,709,2,4,2018-04-01
西区,1107,2,1637,823,814,823,811,0,3,2018-04-01
西区,1107,3,1631,865,766,862,764,3,2,2018-04-01
西区,1107,4,1697,848,849,845,847,3,2,2018-04-01
西区,1107,5～9,8310,4215,4095,4203,4084,12,11,2018-04-01
西区,1107,5,1619,825,794,822,793,3,1,2018-04-01
西区,1107,6,1663,818,845,817,841,1,4,2018-04-01
西区,1107,7,1727,885,842,883,838,2,4,2018-04-01
西区,1107,8,1642,875,767,870,765,5,2,2018-04-01
西区,1107,9,1659,812,847,811,847,1,0,2018-04-01
西区,1107,10～14,8474,4287,4187,4274,4178,13,9,2018-04-01
西区,1107,10,1649,835,814,831,810,4,4,2018-04-01
西区,1107,11,1699,878,821,875,820,3,1,2018-04-01
西区,1107,12,1684,861,823,857,822,4,1,2018-04-01
西区,1107,13,1654,822,832,821,830,1,2,2018-04-01
西区,1107,14,1788,891,897,890,896,1,1,2018-04-01
西区,1107,15～19,8776,4433,4343,4421,4333,12,10,2018-04-01
西区,1107,15,1769,907,862,904,861,3,1,2018-04-01
西区,1107,16,1780,905,875,902,874,3,1,2018-04-01
西区,1107,17,1711,876,835,873,834,3,1,2018-04-01
西区,1107,18,1722,887,835,887,834,0,1,2018-04-01
西区,1107,19,1794,858,936,855,930,3,6,2018-04-01
西区,1107,20～24,9387,4417,4970,4383,4911,34,59,2018-04-01
西区,1107,20,1733,845,888,841,878,4,10,2018-04-01
西区,1107,21,1770,837,933,831,927,6,6,2018-04-01
西区,1107,22,1883,878,1005,873,995,5,10,2018-04-01
西区,1107,23,1993,924,1069,913,1056,11,13,2018-04-01
西区,1107,24,2008,933,1075,925,1055,8,20,2018-04-01
西区,1107,25～29,10553,4845,5708,4782,5634,63,74,2018-04-01
西区,1107,25,1928,867,1061,860,1043,7,18,2018-04-01
西区,1107,26,2066,957,1109,948,1099,9,10,2018-04-01
西区,1107,27,2136,959,1177,941,1155,18,22,2018-04-01
西区,1107,28,2093,963,1130,952,1118,11,12,2018-04-01
西区,1107,29,2330,1099,1231,1081,1219,18,12,2018-04-01
西区,1107,30～34,12840,6151,6689,6098,6634,53,55,2018-04-01
西区,1107,30,2424,1158,1266,1146,1255,12,11,2018-04-01
西区,1107,31,2451,1231,1220,1222,1211,9,9,2018-04-01
西区,1107,32,2585,1248,1337,1236,1324,12,13,2018-04-01
西区,1107,33,2618,1243,1375,1235,1366,8,9,2018-04-01
西区,1107,34,2762,1271,1491,1259,1478,12,13,2018-04-01
西区,1107,35～39,14521,6905,7616,6843,7573,62,43,2018-04-01
西区,1107,35,2737,1306,1431,1292,1415,14,16,2018-04-01
西区,1107,36,2762,1319,1443,1307,1439,12,4,2018-04-01
西区,1107,37,2886,1376,1510,1362,1503,14,7,2018-04-01
西区,1107,38,3004,1423,1581,1412,1569,11,12,2018-04-01
西区,1107,39,3132,1481,1651,1470,1647,11,4,2018-04-01
西区,1107,40～44,16651,8001,8650,7966,8619,35,31,2018-04-01
西区,1107,40,3092,1531,1561,1529,1552,2,9,2018-04-01
西区,1107,41,3143,1525,1618,1517,1614,8,4,2018-04-01
西区,1107,42,3283,1535,1748,1521,1740,14,8,2018-04-01
西区,1107,43,3549,1737,1812,1731,1805,6,7,2018-04-01
西区,1107,44,3584,1673,1911,1668,1908,5,3,2018-04-01
西区,1107,45～49,16720,7929,8791,7893,8764,36,27,2018-04-01
西区,1107,45,3542,1693,1849,1679,1847,14,2,2018-04-01
西区,1107,46,3463,1692,1771,1685,1765,7,6,2018-04-01
西区,1107,47,3265,1593,1672,1585,1669,8,3,2018-04-01
西区,1107,48,3299,1509,1790,1506,1784,3,6,2018-04-01
西区,1107,49,3151,1442,1709,1438,1699,4,10,2018-04-01
西区,1107,50～54,14595,6786,7809,6765,7793,21,16,2018-04-01
西区,1107,50,3174,1515,1659,1512,1654,3,5,2018-04-01
西区,1107,51,2715,1267,1448,1258,1446,9,2,2018-04-01
西区,1107,52,3002,1358,1644,1355,1641,3,3,2018-04-01
西区,1107,53,2851,1305,1546,1304,1543,1,3,2018-04-01
西区,1107,54,2853,1341,1512,1336,1509,5,3,2018-04-01
西区,1107,55～59,13666,6398,7268,6380,7245,18,23,2018-04-01
西区,1107,55,2929,1372,1557,1368,1552,4,5,2018-04-01
西区,1107,56,2710,1260,1450,1255,1444,5,6,2018-04-01
西区,1107,57,2547,1210,1337,1205,1334,5,3,2018-04-01
西区,1107,58,2757,1308,1449,1306,1443,2,6,2018-04-01
西区,1107,59,2723,1248,1475,1246,1472,2,3,2018-04-01
西区,1107,60～64,13723,6459,7264,6443,7250,16,14,2018-04-01
西区,1107,60,2590,1203,1387,1199,1384,4,3,2018-04-01
西区,1107,61,2635,1282,1353,1279,1349,3,4,2018-04-01
西区,1107,62,2661,1253,1408,1249,1405,4,3,2018-04-01
西区,1107,63,2914,1356,1558,1354,1555,2,3,2018-04-01
西区,1107,64,2923,1365,1558,1362,1557,3,1,2018-04-01
西区,1107,65～69,16940,7821,9119,7809,9114,12,5,2018-04-01
西区,1107,65,3129,1439,1690,1437,1687,2,3,2018-04-01
西区,1107,66,3197,1568,1629,1567,1628,1,1,2018-04-01
西区,1107,67,3473,1566,1907,1563,1906,3,1,2018-04-01
西区,1107,68,3603,1634,1969,1631,1969,3,0,2018-04-01
西区,1107,69,3538,1614,1924,1611,1924,3,0,2018-04-01
西区,1107,70～74,13240,5887,7353,5879,7345,8,8,2018-04-01
西区,1107,70,3352,1500,1852,1496,1849,4,3,2018-04-01
