﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-07-18T18:15:00+09:00,A1,139,81,220
2022-07-18T18:15:00+09:00,A2,,,
2022-07-18T18:15:00+09:00,P1,0,0,0
2022-07-18T18:15:00+09:00,P2,97,226,323
2022-07-18T18:30:00+09:00,A1,153,32,185
2022-07-18T18:30:00+09:00,A2,,,
2022-07-18T18:30:00+09:00,P1,0,0,0
2022-07-18T18:30:00+09:00,P2,84,207,291
2022-07-18T18:45:00+09:00,A1,80,6,86
2022-07-18T18:45:00+09:00,A2,,,
2022-07-18T18:45:00+09:00,P1,0,0,0
2022-07-18T18:45:00+09:00,P2,61,194,255
2022-07-18T19:00:00+09:00,A1,138,18,156
2022-07-18T19:00:00+09:00,A2,,,
2022-07-18T19:00:00+09:00,P1,0,0,0
2022-07-18T19:00:00+09:00,P2,70,198,268
2022-07-18T19:15:00+09:00,A1,169,44,213
2022-07-18T19:15:00+09:00,A2,,,
2022-07-18T19:15:00+09:00,P1,0,0,0
2022-07-18T19:15:00+09:00,P2,72,143,215
2022-07-18T19:30:00+09:00,A1,136,17,153
2022-07-18T19:30:00+09:00,A2,,,
2022-07-18T19:30:00+09:00,P1,0,0,0
2022-07-18T19:30:00+09:00,P2,93,184,277
2022-07-18T19:45:00+09:00,A1,166,16,182
2022-07-18T19:45:00+09:00,A2,,,
2022-07-18T19:45:00+09:00,P1,0,0,0
2022-07-18T19:45:00+09:00,P2,52,162,214
2022-07-18T20:00:00+09:00,A1,160,26,186
2022-07-18T20:00:00+09:00,A2,,,
2022-07-18T20:00:00+09:00,P1,0,0,0
2022-07-18T20:00:00+09:00,P2,51,102,153
2022-07-18T20:15:00+09:00,A1,79,25,104
2022-07-18T20:15:00+09:00,A2,,,
2022-07-18T20:15:00+09:00,P1,0,0,0
2022-07-18T20:15:00+09:00,P2,50,121,171
2022-07-18T20:30:00+09:00,A1,34,27,61
2022-07-18T20:30:00+09:00,A2,,,
2022-07-18T20:30:00+09:00,P1,0,0,0
2022-07-18T20:30:00+09:00,P2,59,97,156
2022-07-18T20:45:00+09:00,A1,39,13,52
2022-07-18T20:45:00+09:00,A2,,,
2022-07-18T20:45:00+09:00,P1,0,0,0
2022-07-18T20:45:00+09:00,P2,45,104,149
2022-07-18T21:00:00+09:00,A1,33,28,61
2022-07-18T21:00:00+09:00,A2,,,
2022-07-18T21:00:00+09:00,P1,0,0,0
2022-07-18T21:00:00+09:00,P2,31,69,100
2022-07-18T21:15:00+09:00,A1,41,18,59
2022-07-18T21:15:00+09:00,A2,,,
2022-07-18T21:15:00+09:00,P1,0,0,0
2022-07-18T21:15:00+09:00,P2,47,72,119
2022-07-18T21:30:00+09:00,A1,19,11,30
2022-07-18T21:30:00+09:00,A2,,,
2022-07-18T21:30:00+09:00,P1,0,0,0
2022-07-18T21:30:00+09:00,P2,37,68,105
2022-07-18T21:45:00+09:00,A1,17,7,24
2022-07-18T21:45:00+09:00,A2,,,
2022-07-18T21:45:00+09:00,P1,0,0,0
2022-07-18T21:45:00+09:00,P2,35,71,106
2022-07-18T22:00:00+09:00,A1,19,11,30
2022-07-18T22:00:00+09:00,A2,,,
2022-07-18T22:00:00+09:00,P1,0,0,0
2022-07-18T22:00:00+09:00,P2,36,48,84
2022-07-18T22:15:00+09:00,A1,22,5,27
2022-07-18T22:15:00+09:00,A2,,,
2022-07-18T22:15:00+09:00,P1,0,0,0
2022-07-18T22:15:00+09:00,P2,43,52,95
2022-07-18T22:30:00+09:00,A1,14,9,23
2022-07-18T22:30:00+09:00,A2,,,
2022-07-18T22:30:00+09:00,P1,0,0,0
2022-07-18T22:30:00+09:00,P2,45,40,85
2022-07-18T22:45:00+09:00,A1,7,6,13
2022-07-18T22:45:00+09:00,A2,,,
2022-07-18T22:45:00+09:00,P1,0,0,0
2022-07-18T22:45:00+09:00,P2,35,25,60
2022-07-18T23:00:00+09:00,A1,2,4,6
2022-07-18T23:00:00+09:00,A2,,,
2022-07-18T23:00:00+09:00,P1,0,0,0
2022-07-18T23:00:00+09:00,P2,50,18,68
2022-07-18T23:15:00+09:00,A1,8,4,12
2022-07-18T23:15:00+09:00,A2,,,
2022-07-18T23:15:00+09:00,P1,0,0,0
2022-07-18T23:15:00+09:00,P2,46,19,65
2022-07-18T23:30:00+09:00,A1,3,3,6
2022-07-18T23:30:00+09:00,A2,,,
2022-07-18T23:30:00+09:00,P1,0,0,0
2022-07-18T23:30:00+09:00,P2,41,14,55
2022-07-18T23:45:00+09:00,A1,4,2,6
2022-07-18T23:45:00+09:00,A2,,,
2022-07-18T23:45:00+09:00,P1,0,0,0
2022-07-18T23:45:00+09:00,P2,37,10,47
2022-07-19T00:00:00+09:00,A1,3,1,4
2022-07-19T00:00:00+09:00,A2,,,
2022-07-19T00:00:00+09:00,P1,0,0,0
2022-07-19T00:00:00+09:00,P2,12,11,23
2022-07-19T00:15:00+09:00,A1,0,1,1
2022-07-19T00:15:00+09:00,A2,,,
2022-07-19T00:15:00+09:00,P1,0,0,0
2022-07-19T00:15:00+09:00,P2,1,0,1
2022-07-19T00:30:00+09:00,A1,1,1,2
2022-07-19T00:30:00+09:00,A2,,,
2022-07-19T00:30:00+09:00,P1,0,0,0
2022-07-19T00:30:00+09:00,P2,1,1,2
2022-07-19T00:45:00+09:00,A1,0,0,0
2022-07-19T00:45:00+09:00,A2,,,
2022-07-19T00:45:00+09:00,P1,0,0,0
2022-07-19T00:45:00+09:00,P2,0,0,0
2022-07-19T05:45:00+09:00,A1,5,7,12
2022-07-19T05:45:00+09:00,A2,,,
2022-07-19T05:45:00+09:00,P1,0,0,0
2022-07-19T05:45:00+09:00,P2,12,5,17
2022-07-19T06:00:00+09:00,A1,6,5,11
2022-07-19T06:00:00+09:00,A2,,,
2022-07-19T06:00:00+09:00,P1,0,0,0
2022-07-19T06:00:00+09:00,P2,17,6,23
2022-07-19T06:15:00+09:00,A1,13,34,47
2022-07-19T06:15:00+09:00,A2,,,
2022-07-19T06:15:00+09:00,P1,0,0,0
2022-07-19T06:15:00+09:00,P2,40,13,53
2022-07-19T06:30:00+09:00,A1,20,20,40
2022-07-19T06:30:00+09:00,A2,,,
2022-07-19T06:30:00+09:00,P1,0,0,0
2022-07-19T06:30:00+09:00,P2,22,12,34
2022-07-19T06:45:00+09:00,A1,16,18,34
2022-07-19T06:45:00+09:00,A2,,,
2022-07-19T06:45:00+09:00,P1,0,0,0
2022-07-19T06:45:00+09:00,P2,35,13,48
2022-07-19T07:00:00+09:00,A1,39,32,71
2022-07-19T07:00:00+09:00,A2,,,
2022-07-19T07:00:00+09:00,P1,0,0,0
2022-07-19T07:00:00+09:00,P2,67,19,86
2022-07-19T07:15:00+09:00,A1,77,93,170
2022-07-19T07:15:00+09:00,A2,,,
2022-07-19T07:15:00+09:00,P1,0,0,0
2022-07-19T07:15:00+09:00,P2,88,29,117
2022-07-19T07:30:00+09:00,A1,74,104,178
2022-07-19T07:30:00+09:00,A2,,,
2022-07-19T07:30:00+09:00,P1,0,0,0
2022-07-19T07:30:00+09:00,P2,135,42,177
2022-07-19T07:45:00+09:00,A1,141,171,312
2022-07-19T07:45:00+09:00,A2,,,
2022-07-19T07:45:00+09:00,P1,0,0,0
2022-07-19T07:45:00+09:00,P2,132,35,167
2022-07-19T08:00:00+09:00,A1,207,235,442
2022-07-19T08:00:00+09:00,A2,,,
2022-07-19T08:00:00+09:00,P1,0,0,0
2022-07-19T08:00:00+09:00,P2,201,48,249
2022-07-19T08:15:00+09:00,A1,231,234,465
2022-07-19T08:15:00+09:00,A2,,,
2022-07-19T08:15:00+09:00,P1,0,0,0
2022-07-19T08:15:00+09:00,P2,225,47,272
2022-07-19T08:30:00+09:00,A1,194,241,435
2022-07-19T08:30:00+09:00,A2,,,
2022-07-19T08:30:00+09:00,P1,0,0,0
2022-07-19T08:30:00+09:00,P2,194,37,231
2022-07-19T08:45:00+09:00,A1,129,143,272
2022-07-19T08:45:00+09:00,A2,,,
2022-07-19T08:45:00+09:00,P1,0,0,0
2022-07-19T08:45:00+09:00,P2,115,30,145
2022-07-19T09:00:00+09:00,A1,122,180,302
2022-07-19T09:00:00+09:00,A2,,,
2022-07-19T09:00:00+09:00,P1,0,0,0
2022-07-19T09:00:00+09:00,P2,171,49,220
2022-07-19T09:15:00+09:00,A1,145,172,317
2022-07-19T09:15:00+09:00,A2,,,
2022-07-19T09:15:00+09:00,P1,0,0,0
2022-07-19T09:15:00+09:00,P2,116,59,175
2022-07-19T09:30:00+09:00,A1,114,163,277
2022-07-19T09:30:00+09:00,A2,,,
2022-07-19T09:30:00+09:00,P1,0,0,0
2022-07-19T09:30:00+09:00,P2,157,53,210
2022-07-19T09:45:00+09:00,A1,102,155,257
2022-07-19T09:45:00+09:00,A2,,,
2022-07-19T09:45:00+09:00,P1,0,0,0
2022-07-19T09:45:00+09:00,P2,120,50,170
2022-07-19T10:00:00+09:00,A1,219,62,281
2022-07-19T10:00:00+09:00,A2,,,
2022-07-19T10:00:00+09:00,P1,0,0,0
2022-07-19T10:00:00+09:00,P2,118,48,166
2022-07-19T10:15:00+09:00,A1,244,77,321
2022-07-19T10:15:00+09:00,A2,,,
2022-07-19T10:15:00+09:00,P1,0,0,0
2022-07-19T10:15:00+09:00,P2,148,72,220
2022-07-19T10:30:00+09:00,A1,193,94,287
2022-07-19T10:30:00+09:00,A2,,,
2022-07-19T10:30:00+09:00,P1,0,0,0
2022-07-19T10:30:00+09:00,P2,115,93,208
2022-07-19T10:45:00+09:00,A1,89,40,129
2022-07-19T10:45:00+09:00,A2,,,
2022-07-19T10:45:00+09:00,P1,0,0,0
2022-07-19T10:45:00+09:00,P2,105,113,218
2022-07-19T11:00:00+09:00,A1,224,76,300
2022-07-19T11:00:00+09:00,A2,,,
2022-07-19T11:00:00+09:00,P1,0,0,0
2022-07-19T11:00:00+09:00,P2,87,68,155
2022-07-19T11:15:00+09:00,A1,233,113,346
2022-07-19T11:15:00+09:00,A2,,,
2022-07-19T11:15:00+09:00,P1,0,0,0
2022-07-19T11:15:00+09:00,P2,115,119,234
2022-07-19T11:30:00+09:00,A1,239,119,358
2022-07-19T11:30:00+09:00,A2,,,
2022-07-19T11:30:00+09:00,P1,0,0,0
2022-07-19T11:30:00+09:00,P2,120,106,226
2022-07-19T11:45:00+09:00,A1,234,116,350
2022-07-19T11:45:00+09:00,A2,,,
2022-07-19T11:45:00+09:00,P1,0,0,0
2022-07-19T11:45:00+09:00,P2,116,115,231
2022-07-19T12:00:00+09:00,A1,259,127,386
2022-07-19T12:00:00+09:00,A2,,,
2022-07-19T12:00:00+09:00,P1,0,0,0
2022-07-19T12:00:00+09:00,P2,101,153,254
2022-07-19T12:15:00+09:00,A1,211,203,414
2022-07-19T12:15:00+09:00,A2,,,
2022-07-19T12:15:00+09:00,P1,0,0,0
2022-07-19T12:15:00+09:00,P2,121,184,305
2022-07-19T12:30:00+09:00,A1,211,157,368
2022-07-19T12:30:00+09:00,A2,,,
2022-07-19T12:30:00+09:00,P1,0,0,0
2022-07-19T12:30:00+09:00,P2,125,169,294
2022-07-19T12:45:00+09:00,A1,234,139,373
2022-07-19T12:45:00+09:00,A2,,,
2022-07-19T12:45:00+09:00,P1,0,0,0
2022-07-19T12:45:00+09:00,P2,160,127,287
2022-07-19T13:00:00+09:00,A1,246,140,386
2022-07-19T13:00:00+09:00,A2,,,
2022-07-19T13:00:00+09:00,P1,0,0,0
2022-07-19T13:00:00+09:00,P2,72,116,188
2022-07-19T13:15:00+09:00,A1,293,108,401
2022-07-19T13:15:00+09:00,A2,,,
2022-07-19T13:15:00+09:00,P1,0,0,0
2022-07-19T13:15:00+09:00,P2,113,107,220
2022-07-19T13:30:00+09:00,A1,284,89,373
2022-07-19T13:30:00+09:00,A2,,,
2022-07-19T13:30:00+09:00,P1,0,0,0
2022-07-19T13:30:00+09:00,P2,136,148,284
2022-07-19T13:45:00+09:00,A1,239,123,362
2022-07-19T13:45:00+09:00,A2,,,
2022-07-19T13:45:00+09:00,P1,0,0,0
2022-07-19T13:45:00+09:00,P2,100,168,268
2022-07-19T14:00:00+09:00,A1,263,104,367
2022-07-19T14:00:00+09:00,A2,,,
2022-07-19T14:00:00+09:00,P1,0,0,0
2022-07-19T14:00:00+09:00,P2,96,190,286
2022-07-19T14:15:00+09:00,A1,179,136,315
2022-07-19T14:15:00+09:00,A2,,,
2022-07-19T14:15:00+09:00,P1,0,0,0
2022-07-19T14:15:00+09:00,P2,109,177,286
2022-07-19T14:30:00+09:00,A1,174,125,299
2022-07-19T14:30:00+09:00,A2,,,
2022-07-19T14:30:00+09:00,P1,0,0,0
2022-07-19T14:30:00+09:00,P2,108,135,243
2022-07-19T14:45:00+09:00,A1,76,101,177
2022-07-19T14:45:00+09:00,A2,,,
2022-07-19T14:45:00+09:00,P1,0,0,0
2022-07-19T14:45:00+09:00,P2,130,146,276
2022-07-19T15:00:00+09:00,A1,189,104,293
2022-07-19T15:00:00+09:00,A2,,,
2022-07-19T15:00:00+09:00,P1,0,0,0
2022-07-19T15:00:00+09:00,P2,122,122,244
2022-07-19T15:15:00+09:00,A1,189,134,323
2022-07-19T15:15:00+09:00,A2,,,
2022-07-19T15:15:00+09:00,P1,0,0,0
2022-07-19T15:15:00+09:00,P2,109,131,240
2022-07-19T15:30:00+09:00,A1,224,111,335
2022-07-19T15:30:00+09:00,A2,,,
2022-07-19T15:30:00+09:00,P1,0,0,0
2022-07-19T15:30:00+09:00,P2,104,188,292
2022-07-19T15:45:00+09:00,A1,194,114,308
2022-07-19T15:45:00+09:00,A2,,,
2022-07-19T15:45:00+09:00,P1,0,0,0
2022-07-19T15:45:00+09:00,P2,102,153,255
2022-07-19T16:00:00+09:00,A1,229,108,337
2022-07-19T16:00:00+09:00,A2,,,
2022-07-19T16:00:00+09:00,P1,0,0,0
2022-07-19T16:00:00+09:00,P2,107,170,277
2022-07-19T16:15:00+09:00,A1,195,119,314
2022-07-19T16:15:00+09:00,A2,,,
2022-07-19T16:15:00+09:00,P1,0,0,0
2022-07-19T16:15:00+09:00,P2,107,193,300
2022-07-19T16:30:00+09:00,A1,188,155,343
2022-07-19T16:30:00+09:00,A2,,,
2022-07-19T16:30:00+09:00,P1,0,0,0
2022-07-19T16:30:00+09:00,P2,113,168,281
2022-07-19T16:45:00+09:00,A1,169,131,300
2022-07-19T16:45:00+09:00,A2,,,
2022-07-19T16:45:00+09:00,P1,0,0,0
2022-07-19T16:45:00+09:00,P2,76,235,311
2022-07-19T17:00:00+09:00,A1,247,107,354
2022-07-19T17:00:00+09:00,A2,,,
2022-07-19T17:00:00+09:00,P1,0,0,0
2022-07-19T17:00:00+09:00,P2,80,207,287
2022-07-19T17:15:00+09:00,A1,161,231,392
2022-07-19T17:15:00+09:00,A2,,,
2022-07-19T17:15:00+09:00,P1,0,0,0
2022-07-19T17:15:00+09:00,P2,64,173,237
2022-07-19T17:30:00+09:00,A1,151,263,414
2022-07-19T17:30:00+09:00,A2,,,
2022-07-19T17:30:00+09:00,P1,0,0,0
2022-07-19T17:30:00+09:00,P2,117,286,403
2022-07-19T17:45:00+09:00,A1,241,164,405
2022-07-19T17:45:00+09:00,A2,,,
2022-07-19T17:45:00+09:00,P1,0,0,0
2022-07-19T17:45:00+09:00,P2,100,355,455
2022-07-19T18:00:00+09:00,A1,229,160,389
2022-07-19T18:00:00+09:00,A2,,,
2022-07-19T18:00:00+09:00,P1,0,0,0
2022-07-19T18:00:00+09:00,P2,74,314,388
2022-07-19T18:15:00+09:00,A1,215,198,413
2022-07-19T18:15:00+09:00,A2,,,
2022-07-19T18:15:00+09:00,P1,0,0,0
2022-07-19T18:15:00+09:00,P2,72,350,422
2022-07-19T18:30:00+09:00,A1,202,130,332
2022-07-19T18:30:00+09:00,A2,,,
2022-07-19T18:30:00+09:00,P1,0,0,0
2022-07-19T18:30:00+09:00,P2,66,317,383
2022-07-19T18:45:00+09:00,A1,146,69,215
2022-07-19T18:45:00+09:00,A2,,,
2022-07-19T18:45:00+09:00,P1,0,0,0
2022-07-19T18:45:00+09:00,P2,87,323,410
2022-07-19T19:00:00+09:00,A1,147,74,221
2022-07-19T19:00:00+09:00,A2,,,
2022-07-19T19:00:00+09:00,P1,0,0,0
2022-07-19T19:00:00+09:00,P2,109,248,357
2022-07-19T19:15:00+09:00,A1,191,75,266
2022-07-19T19:15:00+09:00,A2,,,
2022-07-19T19:15:00+09:00,P1,0,0,0
2022-07-19T19:15:00+09:00,P2,52,166,218
2022-07-19T19:30:00+09:00,A1,180,32,212
2022-07-19T19:30:00+09:00,A2,,,
2022-07-19T19:30:00+09:00,P1,0,0,0
2022-07-19T19:30:00+09:00,P2,57,248,305
2022-07-19T19:45:00+09:00,A1,103,26,129
2022-07-19T19:45:00+09:00,A2,,,
2022-07-19T19:45:00+09:00,P1,0,0,0
2022-07-19T19:45:00+09:00,P2,65,243,308
2022-07-19T20:00:00+09:00,A1,93,53,146
2022-07-19T20:00:00+09:00,A2,,,
2022-07-19T20:00:00+09:00,P1,0,0,0
2022-07-19T20:00:00+09:00,P2,48,202,250
2022-07-19T20:15:00+09:00,A1,82,48,130
2022-07-19T20:15:00+09:00,A2,,,
2022-07-19T20:15:00+09:00,P1,0,0,0
2022-07-19T20:15:00+09:00,P2,49,139,188
2022-07-19T20:30:00+09:00,A1,57,44,101
2022-07-19T20:30:00+09:00,A2,,,
2022-07-19T20:30:00+09:00,P1,0,0,0
2022-07-19T20:30:00+09:00,P2,55,112,167
2022-07-19T20:45:00+09:00,A1,38,27,65
2022-07-19T20:45:00+09:00,A2,,,
2022-07-19T20:45:00+09:00,P1,0,0,0
2022-07-19T20:45:00+09:00,P2,41,137,178
2022-07-19T21:00:00+09:00,A1,47,45,92
2022-07-19T21:00:00+09:00,A2,,,
2022-07-19T21:00:00+09:00,P1,0,0,0
2022-07-19T21:00:00+09:00,P2,34,81,115
2022-07-19T21:15:00+09:00,A1,43,32,75
2022-07-19T21:15:00+09:00,A2,,,
2022-07-19T21:15:00+09:00,P1,0,0,0
2022-07-19T21:15:00+09:00,P2,53,85,138
2022-07-19T21:30:00+09:00,A1,30,19,49
2022-07-19T21:30:00+09:00,A2,,,
2022-07-19T21:30:00+09:00,P1,0,0,0
2022-07-19T21:30:00+09:00,P2,46,53,99
2022-07-19T21:45:00+09:00,A1,18,20,38
2022-07-19T21:45:00+09:00,A2,,,
2022-07-19T21:45:00+09:00,P1,0,0,0
2022-07-19T21:45:00+09:00,P2,49,67,116
2022-07-19T22:00:00+09:00,A1,24,11,35
2022-07-19T22:00:00+09:00,A2,,,
2022-07-19T22:00:00+09:00,P1,0,0,0
2022-07-19T22:00:00+09:00,P2,55,69,124
2022-07-19T22:15:00+09:00,A1,21,12,33
2022-07-19T22:15:00+09:00,A2,,,
2022-07-19T22:15:00+09:00,P1,0,0,0
2022-07-19T22:15:00+09:00,P2,54,64,118
2022-07-19T22:30:00+09:00,A1,18,8,26
2022-07-19T22:30:00+09:00,A2,,,
2022-07-19T22:30:00+09:00,P1,0,0,0
2022-07-19T22:30:00+09:00,P2,49,39,88
2022-07-19T22:45:00+09:00,A1,9,9,18
2022-07-19T22:45:00+09:00,A2,,,
2022-07-19T22:45:00+09:00,P1,0,0,0
2022-07-19T22:45:00+09:00,P2,41,19,60
2022-07-19T23:00:00+09:00,A1,3,1,4
2022-07-19T23:00:00+09:00,A2,,,
2022-07-19T23:00:00+09:00,P1,0,0,0
2022-07-19T23:00:00+09:00,P2,66,25,91
2022-07-19T23:15:00+09:00,A1,7,3,10
2022-07-19T23:15:00+09:00,A2,,,
2022-07-19T23:15:00+09:00,P1,0,0,0
2022-07-19T23:15:00+09:00,P2,42,20,62
2022-07-19T23:30:00+09:00,A1,3,2,5
2022-07-19T23:30:00+09:00,A2,,,
2022-07-19T23:30:00+09:00,P1,0,0,0
2022-07-19T23:30:00+09:00,P2,33,18,51
2022-07-19T23:45:00+09:00,A1,8,2,10
2022-07-19T23:45:00+09:00,A2,,,
2022-07-19T23:45:00+09:00,P1,0,0,0
2022-07-19T23:45:00+09:00,P2,39,12,51
2022-07-20T00:00:00+09:00,A1,12,4,16
2022-07-20T00:00:00+09:00,A2,,,
2022-07-20T00:00:00+09:00,P1,0,0,0
2022-07-20T00:00:00+09:00,P2,29,10,39
2022-07-20T00:15:00+09:00,A1,4,6,10
2022-07-20T00:15:00+09:00,A2,,,
2022-07-20T00:15:00+09:00,P1,0,0,0
2022-07-20T00:15:00+09:00,P2,1,0,1
2022-07-20T00:30:00+09:00,A1,2,2,4
2022-07-20T00:30:00+09:00,A2,,,
2022-07-20T00:30:00+09:00,P1,0,0,0
2022-07-20T00:30:00+09:00,P2,1,1,2
2022-07-20T00:45:00+09:00,A1,0,0,0
2022-07-20T00:45:00+09:00,A2,,,
2022-07-20T00:45:00+09:00,P1,0,0,0
2022-07-20T00:45:00+09:00,P2,0,0,0
2022-07-20T05:45:00+09:00,A1,5,4,9
2022-07-20T05:45:00+09:00,A2,,,
2022-07-20T05:45:00+09:00,P1,0,0,0
2022-07-20T05:45:00+09:00,P2,14,5,19
2022-07-20T06:00:00+09:00,A1,5,6,11
2022-07-20T06:00:00+09:00,A2,,,
2022-07-20T06:00:00+09:00,P1,0,0,0
2022-07-20T06:00:00+09:00,P2,23,6,29
2022-07-20T06:15:00+09:00,A1,13,29,42
2022-07-20T06:15:00+09:00,A2,,,
2022-07-20T06:15:00+09:00,P1,0,0,0
2022-07-20T06:15:00+09:00,P2,46,9,55
2022-07-20T06:30:00+09:00,A1,15,15,30
2022-07-20T06:30:00+09:00,A2,,,
2022-07-20T06:30:00+09:00,P1,0,0,0
2022-07-20T06:30:00+09:00,P2,22,19,41
2022-07-20T06:45:00+09:00,A1,27,34,61
2022-07-20T06:45:00+09:00,A2,,,
2022-07-20T06:45:00+09:00,P1,0,0,0
2022-07-20T06:45:00+09:00,P2,58,16,74
2022-07-20T07:00:00+09:00,A1,10,22,32
2022-07-20T07:00:00+09:00,A2,,,
2022-07-20T07:00:00+09:00,P1,0,0,0
2022-07-20T07:00:00+09:00,P2,73,21,94
2022-07-20T07:15:00+09:00,A1,61,108,169
2022-07-20T07:15:00+09:00,A2,,,
2022-07-20T07:15:00+09:00,P1,0,0,0
2022-07-20T07:15:00+09:00,P2,89,20,109
2022-07-20T07:30:00+09:00,A1,107,134,241
2022-07-20T07:30:00+09:00,A2,,,
2022-07-20T07:30:00+09:00,P1,0,0,0
2022-07-20T07:30:00+09:00,P2,146,53,199
2022-07-20T07:45:00+09:00,A1,174,213,387
2022-07-20T07:45:00+09:00,A2,,,
2022-07-20T07:45:00+09:00,P1,0,0,0
2022-07-20T07:45:00+09:00,P2,232,48,280
2022-07-20T08:00:00+09:00,A1,186,297,483
2022-07-20T08:00:00+09:00,A2,,,
2022-07-20T08:00:00+09:00,P1,0,0,0
2022-07-20T08:00:00+09:00,P2,252,60,312
2022-07-20T08:15:00+09:00,A1,198,336,534
2022-07-20T08:15:00+09:00,A2,,,
2022-07-20T08:15:00+09:00,P1,0,0,0
2022-07-20T08:15:00+09:00,P2,185,61,246
2022-07-20T08:30:00+09:00,A1,154,331,485
2022-07-20T08:30:00+09:00,A2,,,
2022-07-20T08:30:00+09:00,P1,0,0,0
2022-07-20T08:30:00+09:00,P2,230,55,285
2022-07-20T08:45:00+09:00,A1,151,184,335
2022-07-20T08:45:00+09:00,A2,,,
2022-07-20T08:45:00+09:00,P1,0,0,0
2022-07-20T08:45:00+09:00,P2,187,39,226
2022-07-20T09:00:00+09:00,A1,149,191,340
2022-07-20T09:00:00+09:00,A2,,,
2022-07-20T09:00:00+09:00,P1,0,0,0
2022-07-20T09:00:00+09:00,P2,162,48,210
2022-07-20T09:15:00+09:00,A1,166,128,294
2022-07-20T09:15:00+09:00,A2,,,
2022-07-20T09:15:00+09:00,P1,0,0,0
2022-07-20T09:15:00+09:00,P2,140,49,189
2022-07-20T09:30:00+09:00,A1,123,166,289
2022-07-20T09:30:00+09:00,A2,,,
2022-07-20T09:30:00+09:00,P1,0,0,0
2022-07-20T09:30:00+09:00,P2,127,65,192
2022-07-20T09:45:00+09:00,A1,128,129,257
2022-07-20T09:45:00+09:00,A2,,,
2022-07-20T09:45:00+09:00,P1,0,0,0
2022-07-20T09:45:00+09:00,P2,110,51,161
2022-07-20T10:00:00+09:00,A1,188,56,244
2022-07-20T10:00:00+09:00,A2,,,
2022-07-20T10:00:00+09:00,P1,0,0,0
2022-07-20T10:00:00+09:00,P2,125,42,167
2022-07-20T10:15:00+09:00,A1,174,98,272
2022-07-20T10:15:00+09:00,A2,,,
2022-07-20T10:15:00+09:00,P1,0,0,0
2022-07-20T10:15:00+09:00,P2,139,58,197
2022-07-20T10:30:00+09:00,A1,107,152,259
2022-07-20T10:30:00+09:00,A2,,,
2022-07-20T10:30:00+09:00,P1,0,0,0
2022-07-20T10:30:00+09:00,P2,114,56,170
2022-07-20T10:45:00+09:00,A1,149,85,234
2022-07-20T10:45:00+09:00,A2,,,
2022-07-20T10:45:00+09:00,P1,0,0,0
2022-07-20T10:45:00+09:00,P2,108,115,223
2022-07-20T11:00:00+09:00,A1,132,32,164
2022-07-20T11:00:00+09:00,A2,,,
2022-07-20T11:00:00+09:00,P1,0,0,0
2022-07-20T11:00:00+09:00,P2,124,102,226
2022-07-20T11:15:00+09:00,A1,212,117,329
2022-07-20T11:15:00+09:00,A2,,,
2022-07-20T11:15:00+09:00,P1,0,0,0
2022-07-20T11:15:00+09:00,P2,125,75,200
2022-07-20T11:30:00+09:00,A1,197,106,303
2022-07-20T11:30:00+09:00,A2,,,
2022-07-20T11:30:00+09:00,P1,0,0,0
2022-07-20T11:30:00+09:00,P2,103,133,236
2022-07-20T11:45:00+09:00,A1,212,109,321
2022-07-20T11:45:00+09:00,A2,,,
2022-07-20T11:45:00+09:00,P1,0,0,0
2022-07-20T11:45:00+09:00,P2,99,102,201
2022-07-20T12:00:00+09:00,A1,133,112,245
2022-07-20T12:00:00+09:00,A2,,,
2022-07-20T12:00:00+09:00,P1,0,0,0
2022-07-20T12:00:00+09:00,P2,78,138,216
2022-07-20T12:15:00+09:00,A1,226,191,417
2022-07-20T12:15:00+09:00,A2,,,
2022-07-20T12:15:00+09:00,P1,0,0,0
2022-07-20T12:15:00+09:00,P2,137,173,310
2022-07-20T12:30:00+09:00,A1,195,177,372
2022-07-20T12:30:00+09:00,A2,,,
2022-07-20T12:30:00+09:00,P1,0,0,0
2022-07-20T12:30:00+09:00,P2,102,104,206
2022-07-20T12:45:00+09:00,A1,189,198,387
2022-07-20T12:45:00+09:00,A2,,,
2022-07-20T12:45:00+09:00,P1,0,0,0
2022-07-20T12:45:00+09:00,P2,109,141,250
2022-07-20T13:00:00+09:00,A1,204,151,355
2022-07-20T13:00:00+09:00,A2,,,
2022-07-20T13:00:00+09:00,P1,0,0,0
2022-07-20T13:00:00+09:00,P2,92,136,228
2022-07-20T13:15:00+09:00,A1,153,188,341
2022-07-20T13:15:00+09:00,A2,,,
2022-07-20T13:15:00+09:00,P1,0,0,0
2022-07-20T13:15:00+09:00,P2,112,158,270
2022-07-20T13:30:00+09:00,A1,171,200,371
2022-07-20T13:30:00+09:00,A2,,,
2022-07-20T13:30:00+09:00,P1,0,0,0
2022-07-20T13:30:00+09:00,P2,129,153,282
2022-07-20T13:45:00+09:00,A1,205,144,349
2022-07-20T13:45:00+09:00,A2,,,
2022-07-20T13:45:00+09:00,P1,0,0,0
2022-07-20T13:45:00+09:00,P2,113,109,222
2022-07-20T14:00:00+09:00,A1,230,146,376
2022-07-20T14:00:00+09:00,A2,,,
2022-07-20T14:00:00+09:00,P1,0,0,0
2022-07-20T14:00:00+09:00,P2,104,158,262
