﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,99,8,1,7,2001-04-01
南区,1106,100歳以上,14,2,12,2001-04-01
南区,1106,,,,,2001-04-01
南区,1106,(再掲),,,,2001-04-01
南区,1106,0～14歳,21634,11077,10557,2001-04-01
南区,1106,15～64歳,107466,51849,55617,2001-04-01
南区,1106,65歳以上,26102,11254,14848,2001-04-01
南区,1106,平均年齢,41.64847102,40.3152467,42.86910962,2001-04-01
西区,1107,総数,201094,95707,105387,2001-04-01
西区,1107,0～4,8546,4358,4188,2001-04-01
西区,1107,0,1667,834,833,2001-04-01
西区,1107,1,1696,863,833,2001-04-01
西区,1107,2,1821,924,897,2001-04-01
西区,1107,3,1663,854,809,2001-04-01
西区,1107,4,1699,883,816,2001-04-01
西区,1107,5～9,8822,4466,4356,2001-04-01
西区,1107,5,1686,831,855,2001-04-01
西区,1107,6,1787,888,899,2001-04-01
西区,1107,7,1710,871,839,2001-04-01
西区,1107,8,1794,916,878,2001-04-01
西区,1107,9,1845,960,885,2001-04-01
西区,1107,10～14,9607,4844,4763,2001-04-01
西区,1107,10,1748,903,845,2001-04-01
西区,1107,11,1793,889,904,2001-04-01
西区,1107,12,1936,949,987,2001-04-01
西区,1107,13,2034,1027,1007,2001-04-01
西区,1107,14,2096,1076,1020,2001-04-01
西区,1107,15～19,11672,5950,5722,2001-04-01
西区,1107,15,2140,1134,1006,2001-04-01
西区,1107,16,2229,1126,1103,2001-04-01
西区,1107,17,2433,1258,1175,2001-04-01
西区,1107,18,2337,1148,1189,2001-04-01
西区,1107,19,2533,1284,1249,2001-04-01
西区,1107,20～24,13510,6555,6955,2001-04-01
西区,1107,20,2454,1200,1254,2001-04-01
西区,1107,21,2670,1280,1390,2001-04-01
西区,1107,22,2659,1282,1377,2001-04-01
西区,1107,23,2783,1330,1453,2001-04-01
西区,1107,24,2944,1463,1481,2001-04-01
西区,1107,25～29,16578,7913,8665,2001-04-01
西区,1107,25,3017,1442,1575,2001-04-01
西区,1107,26,3285,1528,1757,2001-04-01
西区,1107,27,3381,1594,1787,2001-04-01
西区,1107,28,3452,1657,1795,2001-04-01
西区,1107,29,3443,1692,1751,2001-04-01
西区,1107,30～34,15542,7504,8038,2001-04-01
西区,1107,30,3218,1600,1618,2001-04-01
西区,1107,31,3203,1524,1679,2001-04-01
西区,1107,32,3241,1552,1689,2001-04-01
西区,1107,33,3171,1527,1644,2001-04-01
西区,1107,34,2709,1301,1408,2001-04-01
西区,1107,35～39,14317,6907,7410,2001-04-01
西区,1107,35,2951,1379,1572,2001-04-01
西区,1107,36,2880,1390,1490,2001-04-01
西区,1107,37,2883,1406,1477,2001-04-01
西区,1107,38,2876,1433,1443,2001-04-01
西区,1107,39,2727,1299,1428,2001-04-01
西区,1107,40～44,13284,6462,6822,2001-04-01
西区,1107,40,2605,1267,1338,2001-04-01
西区,1107,41,2717,1334,1383,2001-04-01
西区,1107,42,2742,1333,1409,2001-04-01
西区,1107,43,2610,1227,1383,2001-04-01
西区,1107,44,2610,1301,1309,2001-04-01
西区,1107,45～49,15235,7358,7877,2001-04-01
西区,1107,45,2670,1274,1396,2001-04-01
西区,1107,46,2945,1421,1524,2001-04-01
西区,1107,47,2986,1415,1571,2001-04-01
西区,1107,48,3316,1585,1731,2001-04-01
西区,1107,49,3318,1663,1655,2001-04-01
西区,1107,50～54,18030,8465,9565,2001-04-01
西区,1107,50,3673,1698,1975,2001-04-01
西区,1107,51,3909,1851,2058,2001-04-01
西区,1107,52,3754,1768,1986,2001-04-01
西区,1107,53,3643,1721,1922,2001-04-01
西区,1107,54,3051,1427,1624,2001-04-01
西区,1107,55～59,13382,6239,7143,2001-04-01
西区,1107,55,2270,1029,1241,2001-04-01
西区,1107,56,2620,1249,1371,2001-04-01
西区,1107,57,2979,1418,1561,2001-04-01
西区,1107,58,2669,1210,1459,2001-04-01
西区,1107,59,2844,1333,1511,2001-04-01
西区,1107,60～64,11640,5451,6189,2001-04-01
西区,1107,60,2577,1186,1391,2001-04-01
西区,1107,61,2371,1133,1238,2001-04-01
西区,1107,62,2181,1015,1166,2001-04-01
西区,1107,63,2361,1101,1260,2001-04-01
西区,1107,64,2150,1016,1134,2001-04-01
西区,1107,65～69,10705,4948,5757,2001-04-01
西区,1107,65,2369,1110,1259,2001-04-01
西区,1107,66,2149,1011,1138,2001-04-01
西区,1107,67,2083,985,1098,2001-04-01
西区,1107,68,2127,975,1152,2001-04-01
西区,1107,69,1977,867,1110,2001-04-01
西区,1107,70～74,8538,3893,4645,2001-04-01
西区,1107,70,2024,931,1093,2001-04-01
西区,1107,71,1784,804,980,2001-04-01
西区,1107,72,1650,728,922,2001-04-01
西区,1107,73,1576,740,836,2001-04-01
西区,1107,74,1504,690,814,2001-04-01
西区,1107,75～79,5671,2373,3298,2001-04-01
西区,1107,75,1370,612,758,2001-04-01
西区,1107,76,1262,546,716,2001-04-01
西区,1107,77,1137,476,661,2001-04-01
西区,1107,78,1007,395,612,2001-04-01
西区,1107,79,895,344,551,2001-04-01
西区,1107,80～84,3272,1146,2126,2001-04-01
西区,1107,80,863,285,578,2001-04-01
西区,1107,81,701,244,457,2001-04-01
西区,1107,82,620,224,396,2001-04-01
西区,1107,83,582,230,352,2001-04-01
西区,1107,84,506,163,343,2001-04-01
西区,1107,85～89,1821,613,1208,2001-04-01
西区,1107,85,485,163,322,2001-04-01
西区,1107,86,413,151,262,2001-04-01
西区,1107,87,393,140,253,2001-04-01
西区,1107,88,311,95,216,2001-04-01
西区,1107,89,219,64,155,2001-04-01
西区,1107,90～94,737,219,518,2001-04-01
西区,1107,90,244,78,166,2001-04-01
西区,1107,91,174,47,127,2001-04-01
西区,1107,92,142,40,102,2001-04-01
西区,1107,93,103,33,70,2001-04-01
西区,1107,94,74,21,53,2001-04-01
西区,1107,95～99,163,40,123,2001-04-01
西区,1107,95,51,12,39,2001-04-01
西区,1107,96,42,6,36,2001-04-01
西区,1107,97,28,9,19,2001-04-01
西区,1107,98,27,9,18,2001-04-01
西区,1107,99,15,4,11,2001-04-01
西区,1107,100歳以上,22,3,19,2001-04-01
西区,1107,,,,,2001-04-01
西区,1107,(再掲),,,,2001-04-01
西区,1107,0～14歳,26975,13668,13307,2001-04-01
西区,1107,15～64歳,143190,68804,74386,2001-04-01
西区,1107,65歳以上,30929,13235,17694,2001-04-01
西区,1107,平均年齢,40.97662287,39.88751606,41.96569311,2001-04-01
手稲区,1109,総数,135803,65313,70490,2001-04-01
手稲区,1109,0～4,5455,2791,2664,2001-04-01
手稲区,1109,0,972,485,487,2001-04-01
手稲区,1109,1,1029,542,487,2001-04-01
手稲区,1109,2,1108,570,538,2001-04-01
手稲区,1109,3,1165,594,571,2001-04-01
手稲区,1109,4,1181,600,581,2001-04-01
手稲区,1109,5～9,6772,3515,3257,2001-04-01
手稲区,1109,5,1195,602,593,2001-04-01
手稲区,1109,6,1341,718,623,2001-04-01
手稲区,1109,7,1347,687,660,2001-04-01
手稲区,1109,8,1407,738,669,2001-04-01
手稲区,1109,9,1482,770,712,2001-04-01
手稲区,1109,10～14,8274,4283,3991,2001-04-01
手稲区,1109,10,1482,755,727,2001-04-01
手稲区,1109,11,1570,816,754,2001-04-01
手稲区,1109,12,1640,843,797,2001-04-01
手稲区,1109,13,1705,897,808,2001-04-01
手稲区,1109,14,1877,972,905,2001-04-01
手稲区,1109,15～19,10028,5126,4902,2001-04-01
手稲区,1109,15,1926,930,996,2001-04-01
手稲区,1109,16,2025,1030,995,2001-04-01
手稲区,1109,17,2097,1091,1006,2001-04-01
手稲区,1109,18,1994,1007,987,2001-04-01
手稲区,1109,19,1986,1068,918,2001-04-01
手稲区,1109,20～24,9851,5003,4848,2001-04-01
手稲区,1109,20,2019,1120,899,2001-04-01
手稲区,1109,21,2092,1099,993,2001-04-01
手稲区,1109,22,1985,1002,983,2001-04-01
手稲区,1109,23,1853,882,971,2001-04-01
手稲区,1109,24,1902,900,1002,2001-04-01
手稲区,1109,25～29,9336,4548,4788,2001-04-01
手稲区,1109,25,1840,921,919,2001-04-01
手稲区,1109,26,2013,1012,1001,2001-04-01
手稲区,1109,27,1907,887,1020,2001-04-01
手稲区,1109,28,1838,851,987,2001-04-01
手稲区,1109,29,1738,877,861,2001-04-01
手稲区,1109,30～34,8114,3894,4220,2001-04-01
手稲区,1109,30,1661,821,840,2001-04-01
手稲区,1109,31,1612,788,824,2001-04-01
手稲区,1109,32,1669,814,855,2001-04-01
手稲区,1109,33,1679,777,902,2001-04-01
手稲区,1109,34,1493,694,799,2001-04-01
手稲区,1109,35～39,8310,3830,4480,2001-04-01
手稲区,1109,35,1506,697,809,2001-04-01
手稲区,1109,36,1691,791,900,2001-04-01
手稲区,1109,37,1742,808,934,2001-04-01
手稲区,1109,38,1686,743,943,2001-04-01
手稲区,1109,39,1685,791,894,2001-04-01
手稲区,1109,40～44,9525,4508,5017,2001-04-01
手稲区,1109,40,1803,846,957,2001-04-01
手稲区,1109,41,1909,911,998,2001-04-01
手稲区,1109,42,1915,906,1009,2001-04-01
手稲区,1109,43,1911,921,990,2001-04-01
手稲区,1109,44,1987,924,1063,2001-04-01
手稲区,1109,45～49,11691,5631,6060,2001-04-01
手稲区,1109,45,2162,1053,1109,2001-04-01
手稲区,1109,46,2181,1077,1104,2001-04-01
手稲区,1109,47,2308,1079,1229,2001-04-01
手稲区,1109,48,2443,1153,1290,2001-04-01
手稲区,1109,49,2597,1269,1328,2001-04-01
手稲区,1109,50～54,13160,6264,6896,2001-04-01
手稲区,1109,50,2697,1274,1423,2001-04-01
手稲区,1109,51,2901,1371,1530,2001-04-01
手稲区,1109,52,2817,1348,1469,2001-04-01
手稲区,1109,53,2523,1187,1336,2001-04-01
手稲区,1109,54,2222,1084,1138,2001-04-01
手稲区,1109,55～59,9068,4380,4688,2001-04-01
手稲区,1109,55,1620,770,850,2001-04-01
手稲区,1109,56,1822,899,923,2001-04-01
手稲区,1109,57,1973,962,1011,2001-04-01
手稲区,1109,58,1829,859,970,2001-04-01
手稲区,1109,59,1824,890,934,2001-04-01
手稲区,1109,60～64,7256,3555,3701,2001-04-01
手稲区,1109,60,1710,845,865,2001-04-01
手稲区,1109,61,1411,703,708,2001-04-01
手稲区,1109,62,1313,655,658,2001-04-01
手稲区,1109,63,1457,692,765,2001-04-01
手稲区,1109,64,1365,660,705,2001-04-01
手稲区,1109,65～69,6090,2885,3205,2001-04-01
手稲区,1109,65,1317,635,682,2001-04-01
手稲区,1109,66,1237,613,624,2001-04-01
手稲区,1109,67,1153,524,629,2001-04-01
手稲区,1109,68,1243,583,660,2001-04-01
手稲区,1109,69,1140,530,610,2001-04-01
手稲区,1109,70～74,5154,2287,2867,2001-04-01
手稲区,1109,70,1191,513,678,2001-04-01
手稲区,1109,71,1066,467,599,2001-04-01
手稲区,1109,72,996,461,535,2001-04-01
手稲区,1109,73,1007,440,567,2001-04-01
手稲区,1109,74,894,406,488,2001-04-01
手稲区,1109,75～79,3717,1536,2181,2001-04-01
手稲区,1109,75,882,398,484,2001-04-01
手稲区,1109,76,815,344,471,2001-04-01
手稲区,1109,77,747,303,444,2001-04-01
手稲区,1109,78,621,249,372,2001-04-01
手稲区,1109,79,652,242,410,2001-04-01
手稲区,1109,80～84,2240,775,1465,2001-04-01
手稲区,1109,80,560,176,384,2001-04-01
手稲区,1109,81,492,182,310,2001-04-01
手稲区,1109,82,420,153,267,2001-04-01
手稲区,1109,83,425,145,280,2001-04-01
手稲区,1109,84,343,119,224,2001-04-01
手稲区,1109,85～89,1184,359,825,2001-04-01
手稲区,1109,85,337,107,230,2001-04-01
手稲区,1109,86,241,74,167,2001-04-01
手稲区,1109,87,228,68,160,2001-04-01
手稲区,1109,88,189,53,136,2001-04-01
手稲区,1109,89,189,57,132,2001-04-01
手稲区,1109,90～94,471,122,349,2001-04-01
手稲区,1109,90,139,44,95,2001-04-01
手稲区,1109,91,118,27,91,2001-04-01
手稲区,1109,92,93,26,67,2001-04-01
手稲区,1109,93,69,17,52,2001-04-01
手稲区,1109,94,52,8,44,2001-04-01
手稲区,1109,95～99,90,18,72,2001-04-01
手稲区,1109,95,36,8,28,2001-04-01
手稲区,1109,96,28,6,22,2001-04-01
手稲区,1109,97,14,4,10,2001-04-01
手稲区,1109,98,8,0,8,2001-04-01
手稲区,1109,99,4,0,4,2001-04-01
手稲区,1109,100歳以上,17,3,14,2001-04-01
手稲区,1109,,,,,2001-04-01
手稲区,1109,(再掲),,,,2001-04-01
手稲区,1109,0～14歳,20501,10589,9912,2001-04-01
手稲区,1109,15～64歳,96339,46739,49600,2001-04-01
手稲区,1109,65歳以上,18963,7985,10978,2001-04-01
手稲区,1109,平均年齢,40.03495873,38.79291259,41.18578522,2001-04-01
