﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,35,8,27,2005-10-01
南区,1106,98,42,12,30,2005-10-01
南区,1106,99,21,3,18,2005-10-01
南区,1106,100歳以上,29,6,23,2005-10-01
南区,1106,,,,,2005-10-01
南区,1106,(再掲),,,,2005-10-01
南区,1106,0～14歳,18490,9307,9183,2005-10-01
南区,1106,15～64歳,102947,50055,52892,2005-10-01
南区,1106,65歳以上,30934,13191,17743,2005-10-01
南区,1106,平均年齢,44.21274718,42.69478175,45.59254805,2005-10-01
西区,1107,総数,208369,98697,109672,2005-10-01
西区,1107,0～4,8509,4398,4111,2005-10-01
西区,1107,0,1583,833,750,2005-10-01
西区,1107,1,1765,886,879,2005-10-01
西区,1107,2,1759,921,838,2005-10-01
西区,1107,3,1689,887,802,2005-10-01
西区,1107,4,1713,871,842,2005-10-01
西区,1107,5～9,8577,4404,4173,2005-10-01
西区,1107,5,1653,847,806,2005-10-01
西区,1107,6,1731,905,826,2005-10-01
西区,1107,7,1760,897,863,2005-10-01
西区,1107,8,1722,855,867,2005-10-01
西区,1107,9,1711,900,811,2005-10-01
西区,1107,10～14,9266,4733,4533,2005-10-01
西区,1107,10,1778,916,862,2005-10-01
西区,1107,11,1863,927,936,2005-10-01
西区,1107,12,1825,920,905,2005-10-01
西区,1107,13,1915,970,945,2005-10-01
西区,1107,14,1885,1000,885,2005-10-01
西区,1107,15～19,10165,5081,5084,2005-10-01
西区,1107,15,1863,927,936,2005-10-01
西区,1107,16,1865,897,968,2005-10-01
西区,1107,17,2054,1014,1040,2005-10-01
西区,1107,18,2139,1105,1034,2005-10-01
西区,1107,19,2244,1138,1106,2005-10-01
西区,1107,20～24,12327,5990,6337,2005-10-01
西区,1107,20,2280,1124,1156,2005-10-01
西区,1107,21,2381,1174,1207,2005-10-01
西区,1107,22,2559,1262,1297,2005-10-01
西区,1107,23,2513,1187,1326,2005-10-01
西区,1107,24,2594,1243,1351,2005-10-01
西区,1107,25～29,14855,7145,7710,2005-10-01
西区,1107,25,2720,1264,1456,2005-10-01
西区,1107,26,2833,1364,1469,2005-10-01
西区,1107,27,3040,1474,1566,2005-10-01
西区,1107,28,3062,1503,1559,2005-10-01
西区,1107,29,3200,1540,1660,2005-10-01
西区,1107,30～34,17501,8510,8991,2005-10-01
西区,1107,30,3347,1648,1699,2005-10-01
西区,1107,31,3490,1669,1821,2005-10-01
西区,1107,32,3650,1748,1902,2005-10-01
西区,1107,33,3583,1780,1803,2005-10-01
西区,1107,34,3431,1665,1766,2005-10-01
西区,1107,35～39,15585,7498,8087,2005-10-01
西区,1107,35,3336,1662,1674,2005-10-01
西区,1107,36,3236,1532,1704,2005-10-01
西区,1107,37,3159,1512,1647,2005-10-01
西区,1107,38,3290,1579,1711,2005-10-01
西区,1107,39,2564,1213,1351,2005-10-01
西区,1107,40～44,14472,6936,7536,2005-10-01
西区,1107,40,3176,1474,1702,2005-10-01
西区,1107,41,2884,1375,1509,2005-10-01
西区,1107,42,2884,1409,1475,2005-10-01
西区,1107,43,2915,1432,1483,2005-10-01
西区,1107,44,2613,1246,1367,2005-10-01
西区,1107,45～49,13550,6533,7017,2005-10-01
西区,1107,45,2801,1367,1434,2005-10-01
西区,1107,46,2798,1334,1464,2005-10-01
西区,1107,47,2709,1285,1424,2005-10-01
西区,1107,48,2605,1249,1356,2005-10-01
西区,1107,49,2637,1298,1339,2005-10-01
西区,1107,50～54,15779,7476,8303,2005-10-01
西区,1107,50,2900,1357,1543,2005-10-01
西区,1107,51,2950,1415,1535,2005-10-01
西区,1107,52,3215,1494,1721,2005-10-01
西区,1107,53,3251,1572,1679,2005-10-01
西区,1107,54,3463,1638,1825,2005-10-01
西区,1107,55～59,17374,8179,9195,2005-10-01
西区,1107,55,3764,1788,1976,2005-10-01
西区,1107,56,3910,1849,2061,2005-10-01
西区,1107,57,3726,1769,1957,2005-10-01
西区,1107,58,3416,1592,1824,2005-10-01
西区,1107,59,2558,1181,1377,2005-10-01
西区,1107,60～64,13355,6206,7149,2005-10-01
西区,1107,60,2434,1137,1297,2005-10-01
西区,1107,61,2781,1332,1449,2005-10-01
西区,1107,62,2764,1252,1512,2005-10-01
西区,1107,63,2790,1291,1499,2005-10-01
西区,1107,64,2586,1194,1392,2005-10-01
西区,1107,65～69,11190,5144,6046,2005-10-01
西区,1107,65,2456,1148,1308,2005-10-01
西区,1107,66,2070,958,1112,2005-10-01
西区,1107,67,2343,1051,1292,2005-10-01
西区,1107,68,2157,985,1172,2005-10-01
西区,1107,69,2164,1002,1162,2005-10-01
西区,1107,70～74,10028,4451,5577,2005-10-01
西区,1107,70,2183,969,1214,2005-10-01
西区,1107,71,2012,916,1096,2005-10-01
西区,1107,72,2043,892,1151,2005-10-01
西区,1107,73,1903,843,1060,2005-10-01
西区,1107,74,1887,831,1056,2005-10-01
西区,1107,75～79,7530,3202,4328,2005-10-01
西区,1107,75,1801,745,1056,2005-10-01
西区,1107,76,1546,676,870,2005-10-01
西区,1107,77,1545,639,906,2005-10-01
西区,1107,78,1355,587,768,2005-10-01
西区,1107,79,1283,555,728,2005-10-01
西区,1107,80～84,4644,1725,2919,2005-10-01
西区,1107,80,1158,465,693,2005-10-01
西区,1107,81,1057,427,630,2005-10-01
西区,1107,82,886,306,580,2005-10-01
西区,1107,83,842,312,530,2005-10-01
西区,1107,84,701,215,486,2005-10-01
西区,1107,85～89,2323,721,1602,2005-10-01
西区,1107,85,647,194,453,2005-10-01
西区,1107,86,483,161,322,2005-10-01
西区,1107,87,445,145,300,2005-10-01
西区,1107,88,404,125,279,2005-10-01
西区,1107,89,344,96,248,2005-10-01
西区,1107,90～94,1036,297,739,2005-10-01
西区,1107,90,302,88,214,2005-10-01
西区,1107,91,254,83,171,2005-10-01
西区,1107,92,196,58,138,2005-10-01
西区,1107,93,160,38,122,2005-10-01
西区,1107,94,124,30,94,2005-10-01
西区,1107,95～99,266,63,203,2005-10-01
西区,1107,95,95,23,72,2005-10-01
西区,1107,96,73,20,53,2005-10-01
西区,1107,97,46,6,40,2005-10-01
西区,1107,98,31,9,22,2005-10-01
西区,1107,99,21,5,16,2005-10-01
西区,1107,100歳以上,37,5,32,2005-10-01
西区,1107,,,,,2005-10-01
西区,1107,(再掲),,,,2005-10-01
西区,1107,0～14歳,26352,13535,12817,2005-10-01
西区,1107,15～64歳,144963,69554,75409,2005-10-01
西区,1107,65歳以上,37054,15608,21446,2005-10-01
西区,1107,平均年齢,42.76878278,41.46261285,43.94424283,2005-10-01
手稲区,1109,総数,137589,65996,71593,2005-10-01
手稲区,1109,0～4,5072,2602,2470,2005-10-01
手稲区,1109,0,903,481,422,2005-10-01
手稲区,1109,1,940,487,453,2005-10-01
手稲区,1109,2,1045,529,516,2005-10-01
手稲区,1109,3,1078,535,543,2005-10-01
手稲区,1109,4,1106,570,536,2005-10-01
手稲区,1109,5～9,5963,3041,2922,2005-10-01
手稲区,1109,5,1098,563,535,2005-10-01
手稲区,1109,6,1128,599,529,2005-10-01
手稲区,1109,7,1249,642,607,2005-10-01
手稲区,1109,8,1239,621,618,2005-10-01
手稲区,1109,9,1249,616,633,2005-10-01
手稲区,1109,10～14,7230,3735,3495,2005-10-01
手稲区,1109,10,1348,695,653,2005-10-01
手稲区,1109,11,1445,745,700,2005-10-01
手稲区,1109,12,1400,732,668,2005-10-01
手稲区,1109,13,1507,765,742,2005-10-01
手稲区,1109,14,1530,798,732,2005-10-01
手稲区,1109,15～19,8593,4421,4172,2005-10-01
手稲区,1109,15,1542,795,747,2005-10-01
手稲区,1109,16,1616,830,786,2005-10-01
手稲区,1109,17,1729,884,845,2005-10-01
手稲区,1109,18,1793,953,840,2005-10-01
手稲区,1109,19,1913,959,954,2005-10-01
手稲区,1109,20～24,9381,4876,4505,2005-10-01
手稲区,1109,20,2023,1065,958,2005-10-01
手稲区,1109,21,2004,1086,918,2005-10-01
手稲区,1109,22,1940,995,945,2005-10-01
手稲区,1109,23,1712,865,847,2005-10-01
手稲区,1109,24,1702,865,837,2005-10-01
手稲区,1109,25～29,8712,4278,4434,2005-10-01
手稲区,1109,25,1768,883,885,2005-10-01
手稲区,1109,26,1754,883,871,2005-10-01
手稲区,1109,27,1739,851,888,2005-10-01
手稲区,1109,28,1670,777,893,2005-10-01
手稲区,1109,29,1781,884,897,2005-10-01
手稲区,1109,30～34,9241,4512,4729,2005-10-01
手稲区,1109,30,1845,911,934,2005-10-01
手稲区,1109,31,1932,954,978,2005-10-01
手稲区,1109,32,1823,855,968,2005-10-01
手稲区,1109,33,1859,913,946,2005-10-01
手稲区,1109,34,1782,879,903,2005-10-01
手稲区,1109,35～39,8352,4013,4339,2005-10-01
手稲区,1109,35,1713,841,872,2005-10-01
手稲区,1109,36,1790,880,910,2005-10-01
手稲区,1109,37,1683,821,862,2005-10-01
手稲区,1109,38,1757,824,933,2005-10-01
手稲区,1109,39,1409,647,762,2005-10-01
手稲区,1109,40～44,8658,3952,4706,2005-10-01
手稲区,1109,40,1672,775,897,2005-10-01
手稲区,1109,41,1719,759,960,2005-10-01
手稲区,1109,42,1781,797,984,2005-10-01
手稲区,1109,43,1738,809,929,2005-10-01
手稲区,1109,44,1748,812,936,2005-10-01
手稲区,1109,45～49,9742,4632,5110,2005-10-01
手稲区,1109,45,1888,920,968,2005-10-01
手稲区,1109,46,1915,909,1006,2005-10-01
手稲区,1109,47,1849,887,962,2005-10-01
手稲区,1109,48,1978,906,1072,2005-10-01
手稲区,1109,49,2112,1010,1102,2005-10-01
手稲区,1109,50～54,11772,5614,6158,2005-10-01
手稲区,1109,50,2074,1031,1043,2005-10-01
手稲区,1109,51,2273,1087,1186,2005-10-01
手稲区,1109,52,2339,1084,1255,2005-10-01
手稲区,1109,53,2528,1208,1320,2005-10-01
手稲区,1109,54,2558,1204,1354,2005-10-01
手稲区,1109,55～59,12687,6032,6655,2005-10-01
手稲区,1109,55,2818,1307,1511,2005-10-01
手稲区,1109,56,2979,1410,1569,2005-10-01
手稲区,1109,57,2646,1257,1389,2005-10-01
手稲区,1109,58,2399,1170,1229,2005-10-01
手稲区,1109,59,1845,888,957,2005-10-01
手稲区,1109,60～64,9151,4470,4681,2005-10-01
手稲区,1109,60,1744,854,890,2005-10-01
手稲区,1109,61,1949,975,974,2005-10-01
手稲区,1109,62,1864,912,952,2005-10-01
手稲区,1109,63,1884,892,992,2005-10-01
手稲区,1109,64,1710,837,873,2005-10-01
手稲区,1109,65～69,6961,3346,3615,2005-10-01
手稲区,1109,65,1578,787,791,2005-10-01
手稲区,1109,66,1330,656,674,2005-10-01
手稲区,1109,67,1345,647,698,2005-10-01
手稲区,1109,68,1476,676,800,2005-10-01
手稲区,1109,69,1232,580,652,2005-10-01
手稲区,1109,70～74,5765,2621,3144,2005-10-01
手稲区,1109,70,1252,592,660,2005-10-01
手稲区,1109,71,1183,555,628,2005-10-01
手稲区,1109,72,1120,499,621,2005-10-01
手稲区,1109,73,1094,485,609,2005-10-01
手稲区,1109,74,1116,490,626,2005-10-01
手稲区,1109,75～79,4627,1994,2633,2005-10-01
手稲区,1109,75,1102,478,624,2005-10-01
手稲区,1109,76,937,418,519,2005-10-01
手稲区,1109,77,958,389,569,2005-10-01
手稲区,1109,78,890,397,493,2005-10-01
手稲区,1109,79,740,312,428,2005-10-01
手稲区,1109,80～84,3152,1162,1990,2005-10-01
手稲区,1109,80,805,323,482,2005-10-01
手稲区,1109,81,707,261,446,2005-10-01
手稲区,1109,82,589,220,369,2005-10-01
手稲区,1109,83,556,194,362,2005-10-01
手稲区,1109,84,495,164,331,2005-10-01
手稲区,1109,85～89,1670,508,1162,2005-10-01
手稲区,1109,85,479,139,340,2005-10-01
手稲区,1109,86,329,105,224,2005-10-01
手稲区,1109,87,338,105,233,2005-10-01
手稲区,1109,88,270,83,187,2005-10-01
手稲区,1109,89,254,76,178,2005-10-01
手稲区,1109,90～94,666,158,508,2005-10-01
手稲区,1109,90,209,54,155,2005-10-01
手稲区,1109,91,143,38,105,2005-10-01
手稲区,1109,92,121,26,95,2005-10-01
手稲区,1109,93,110,24,86,2005-10-01
手稲区,1109,94,83,16,67,2005-10-01
手稲区,1109,95～99,175,29,146,2005-10-01
手稲区,1109,95,69,10,59,2005-10-01
手稲区,1109,96,46,9,37,2005-10-01
手稲区,1109,97,33,7,26,2005-10-01
手稲区,1109,98,18,1,17,2005-10-01
手稲区,1109,99,9,2,7,2005-10-01
手稲区,1109,100歳以上,19,0,19,2005-10-01
手稲区,1109,,,,,2005-10-01
手稲区,1109,(再掲),,,,2005-10-01
手稲区,1109,0～14歳,18265,9378,8887,2005-10-01
手稲区,1109,15～64歳,96289,46800,49489,2005-10-01
手稲区,1109,65歳以上,23035,9818,13217,2005-10-01
手稲区,1109,平均年齢,42.46005495,41.10267289,43.71131954,2005-10-01
