﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,95,113,31,82,2011-07-01
南区,1106,96,90,22,68,2011-07-01
南区,1106,97,63,15,48,2011-07-01
南区,1106,98,41,10,31,2011-07-01
南区,1106,99,19,3,16,2011-07-01
南区,1106,100歳以上,44,9,35,2011-07-01
南区,1106,,,,,2011-07-01
南区,1106,(再掲),,,,2011-07-01
南区,1106,0～14歳,15462,7839,7623,2011-07-01
南区,1106,15～64歳,92706,44536,48170,2011-07-01
南区,1106,65歳以上,37038,15625,21413,2011-07-01
南区,1106,平均年齢,47.54963982,45.88242647,49.01805559,2011-07-01
西区,1107,総数,210962,98455,112507,2011-07-01
西区,1107,0～4,8224,4188,4036,2011-07-01
西区,1107,0,1683,851,832,2011-07-01
西区,1107,1,1622,839,783,2011-07-01
西区,1107,2,1660,823,837,2011-07-01
西区,1107,3,1586,828,758,2011-07-01
西区,1107,4,1673,847,826,2011-07-01
西区,1107,5～9,8267,4212,4055,2011-07-01
西区,1107,5,1622,839,783,2011-07-01
西区,1107,6,1518,752,766,2011-07-01
西区,1107,7,1734,900,834,2011-07-01
西区,1107,8,1690,860,830,2011-07-01
西区,1107,9,1703,861,842,2011-07-01
西区,1107,10～14,8741,4455,4286,2011-07-01
西区,1107,10,1673,873,800,2011-07-01
西区,1107,11,1669,850,819,2011-07-01
西区,1107,12,1803,934,869,2011-07-01
西区,1107,13,1820,908,912,2011-07-01
西区,1107,14,1776,890,886,2011-07-01
西区,1107,15～19,9226,4602,4624,2011-07-01
西区,1107,15,1804,926,878,2011-07-01
西区,1107,16,1848,928,920,2011-07-01
西区,1107,17,1876,930,946,2011-07-01
西区,1107,18,1845,907,938,2011-07-01
西区,1107,19,1853,911,942,2011-07-01
西区,1107,20～24,10071,4743,5328,2011-07-01
西区,1107,20,1790,882,908,2011-07-01
西区,1107,21,1896,880,1016,2011-07-01
西区,1107,22,1972,905,1067,2011-07-01
西区,1107,23,2130,978,1152,2011-07-01
西区,1107,24,2283,1098,1185,2011-07-01
西区,1107,25～29,12672,5952,6720,2011-07-01
西区,1107,25,2263,1073,1190,2011-07-01
西区,1107,26,2376,1101,1275,2011-07-01
西区,1107,27,2652,1267,1385,2011-07-01
西区,1107,28,2701,1265,1436,2011-07-01
西区,1107,29,2680,1246,1434,2011-07-01
西区,1107,30～34,14985,7225,7760,2011-07-01
西区,1107,30,2829,1342,1487,2011-07-01
西区,1107,31,2921,1389,1532,2011-07-01
西区,1107,32,3006,1451,1555,2011-07-01
西区,1107,33,3076,1491,1585,2011-07-01
西区,1107,34,3153,1552,1601,2011-07-01
西区,1107,35～39,17070,8251,8819,2011-07-01
西区,1107,35,3130,1520,1610,2011-07-01
西区,1107,36,3441,1672,1769,2011-07-01
西区,1107,37,3493,1629,1864,2011-07-01
西区,1107,38,3483,1698,1785,2011-07-01
西区,1107,39,3523,1732,1791,2011-07-01
西区,1107,40～44,15904,7559,8345,2011-07-01
西区,1107,40,3298,1614,1684,2011-07-01
西区,1107,41,3229,1509,1720,2011-07-01
西区,1107,42,3116,1444,1672,2011-07-01
西区,1107,43,3218,1523,1695,2011-07-01
西区,1107,44,3043,1469,1574,2011-07-01
西区,1107,45～49,14453,6767,7686,2011-07-01
西区,1107,45,2789,1264,1525,2011-07-01
西区,1107,46,3079,1459,1620,2011-07-01
西区,1107,47,2866,1368,1498,2011-07-01
西区,1107,48,2910,1343,1567,2011-07-01
西区,1107,49,2809,1333,1476,2011-07-01
西区,1107,50～54,13447,6335,7112,2011-07-01
西区,1107,50,2594,1232,1362,2011-07-01
西区,1107,51,2782,1323,1459,2011-07-01
西区,1107,52,2781,1314,1467,2011-07-01
西区,1107,53,2680,1223,1457,2011-07-01
西区,1107,54,2610,1243,1367,2011-07-01
西区,1107,55～59,14911,7079,7832,2011-07-01
西区,1107,55,2622,1290,1332,2011-07-01
西区,1107,56,2920,1326,1594,2011-07-01
西区,1107,57,2919,1386,1533,2011-07-01
西区,1107,58,3166,1472,1694,2011-07-01
西区,1107,59,3284,1605,1679,2011-07-01
西区,1107,60～64,17885,8412,9473,2011-07-01
西区,1107,60,3541,1677,1864,2011-07-01
西区,1107,61,3691,1773,1918,2011-07-01
西区,1107,62,3721,1736,1985,2011-07-01
西区,1107,63,3676,1718,1958,2011-07-01
西区,1107,64,3256,1508,1748,2011-07-01
西区,1107,65～69,12759,5776,6983,2011-07-01
西区,1107,65,2294,1032,1262,2011-07-01
西区,1107,66,2398,1110,1288,2011-07-01
西区,1107,67,2779,1294,1485,2011-07-01
西区,1107,68,2594,1126,1468,2011-07-01
西区,1107,69,2694,1214,1480,2011-07-01
西区,1107,70～74,10789,4729,6060,2011-07-01
西区,1107,70,2474,1086,1388,2011-07-01
西区,1107,71,2230,1018,1212,2011-07-01
西区,1107,72,1930,849,1081,2011-07-01
西区,1107,73,2157,929,1228,2011-07-01
西区,1107,74,1998,847,1151,2011-07-01
西区,1107,75～79,9300,3923,5377,2011-07-01
西区,1107,75,2085,911,1174,2011-07-01
西区,1107,76,1944,841,1103,2011-07-01
西区,1107,77,1774,748,1026,2011-07-01
西区,1107,78,1850,748,1102,2011-07-01
西区,1107,79,1647,675,972,2011-07-01
西区,1107,80～84,6666,2570,4096,2011-07-01
西区,1107,80,1619,663,956,2011-07-01
西区,1107,81,1441,537,904,2011-07-01
西区,1107,82,1316,513,803,2011-07-01
西区,1107,83,1214,459,755,2011-07-01
西区,1107,84,1076,398,678,2011-07-01
西区,1107,85～89,3696,1216,2480,2011-07-01
西区,1107,85,980,363,617,2011-07-01
西区,1107,86,843,288,555,2011-07-01
西区,1107,87,734,225,509,2011-07-01
西区,1107,88,602,195,407,2011-07-01
西区,1107,89,537,145,392,2011-07-01
西区,1107,90～94,1413,352,1061,2011-07-01
西区,1107,90,438,105,333,2011-07-01
西区,1107,91,320,70,250,2011-07-01
西区,1107,92,252,76,176,2011-07-01
西区,1107,93,231,59,172,2011-07-01
西区,1107,94,172,42,130,2011-07-01
西区,1107,95～99,415,95,320,2011-07-01
西区,1107,95,129,27,102,2011-07-01
西区,1107,96,110,25,85,2011-07-01
西区,1107,97,85,20,65,2011-07-01
西区,1107,98,50,16,34,2011-07-01
西区,1107,99,41,7,34,2011-07-01
西区,1107,100歳以上,68,14,54,2011-07-01
西区,1107,,,,,2011-07-01
西区,1107,(再掲),,,,2011-07-01
西区,1107,0～14歳,25232,12855,12377,2011-07-01
西区,1107,15～64歳,140624,66925,73699,2011-07-01
西区,1107,65歳以上,45106,18675,26431,2011-07-01
西区,1107,平均年齢,45.10492411,43.67048398,46.36020425,2011-07-01
手稲区,1109,総数,140141,66541,73600,2011-07-01
手稲区,1109,0～4,5277,2704,2573,2011-07-01
手稲区,1109,0,932,487,445,2011-07-01
手稲区,1109,1,1073,530,543,2011-07-01
手稲区,1109,2,1044,538,506,2011-07-01
手稲区,1109,3,1100,571,529,2011-07-01
手稲区,1109,4,1128,578,550,2011-07-01
手稲区,1109,5～9,5867,3032,2835,2011-07-01
手稲区,1109,5,1156,602,554,2011-07-01
手稲区,1109,6,1097,581,516,2011-07-01
手稲区,1109,7,1191,606,585,2011-07-01
手稲区,1109,8,1207,637,570,2011-07-01
手稲区,1109,9,1216,606,610,2011-07-01
手稲区,1109,10～14,6455,3327,3128,2011-07-01
手稲区,1109,10,1272,644,628,2011-07-01
手稲区,1109,11,1221,646,575,2011-07-01
手稲区,1109,12,1262,670,592,2011-07-01
手稲区,1109,13,1344,676,668,2011-07-01
手稲区,1109,14,1356,691,665,2011-07-01
手稲区,1109,15～19,7169,3668,3501,2011-07-01
手稲区,1109,15,1323,655,668,2011-07-01
手稲区,1109,16,1418,711,707,2011-07-01
手稲区,1109,17,1492,767,725,2011-07-01
手稲区,1109,18,1474,768,706,2011-07-01
手稲区,1109,19,1462,767,695,2011-07-01
手稲区,1109,20～24,7317,3672,3645,2011-07-01
手稲区,1109,20,1462,765,697,2011-07-01
手稲区,1109,21,1548,792,756,2011-07-01
手稲区,1109,22,1480,735,745,2011-07-01
手稲区,1109,23,1414,684,730,2011-07-01
手稲区,1109,24,1413,696,717,2011-07-01
手稲区,1109,25～29,7527,3591,3936,2011-07-01
手稲区,1109,25,1438,659,779,2011-07-01
手稲区,1109,26,1492,689,803,2011-07-01
手稲区,1109,27,1575,759,816,2011-07-01
手稲区,1109,28,1550,737,813,2011-07-01
手稲区,1109,29,1472,747,725,2011-07-01
手稲区,1109,30～34,8587,4223,4364,2011-07-01
手稲区,1109,30,1512,779,733,2011-07-01
手稲区,1109,31,1681,839,842,2011-07-01
手稲区,1109,32,1731,862,869,2011-07-01
手稲区,1109,33,1802,843,959,2011-07-01
手稲区,1109,34,1861,900,961,2011-07-01
手稲区,1109,35～39,10185,4966,5219,2011-07-01
手稲区,1109,35,1906,957,949,2011-07-01
手稲区,1109,36,2141,1065,1076,2011-07-01
手稲区,1109,37,2019,968,1051,2011-07-01
手稲区,1109,38,2129,1021,1108,2011-07-01
手稲区,1109,39,1990,955,1035,2011-07-01
手稲区,1109,40～44,9100,4406,4694,2011-07-01
手稲区,1109,40,1917,949,968,2011-07-01
手稲区,1109,41,1748,862,886,2011-07-01
手稲区,1109,42,1887,914,973,2011-07-01
手稲区,1109,43,1773,839,934,2011-07-01
手稲区,1109,44,1775,842,933,2011-07-01
手稲区,1109,45～49,8664,3954,4710,2011-07-01
手稲区,1109,45,1530,690,840,2011-07-01
手稲区,1109,46,1751,822,929,2011-07-01
手稲区,1109,47,1825,804,1021,2011-07-01
手稲区,1109,48,1824,839,985,2011-07-01
手稲区,1109,49,1734,799,935,2011-07-01
手稲区,1109,50～54,9337,4375,4962,2011-07-01
手稲区,1109,50,1775,827,948,2011-07-01
手稲区,1109,51,1895,917,978,2011-07-01
手稲区,1109,52,1886,864,1022,2011-07-01
手稲区,1109,53,1818,852,966,2011-07-01
手稲区,1109,54,1963,915,1048,2011-07-01
手稲区,1109,55～59,11384,5412,5972,2011-07-01
手稲区,1109,55,2140,1015,1125,2011-07-01
手稲区,1109,56,2056,1011,1045,2011-07-01
手稲区,1109,57,2259,1054,1205,2011-07-01
手稲区,1109,58,2338,1083,1255,2011-07-01
手稲区,1109,59,2591,1249,1342,2011-07-01
手稲区,1109,60～64,13539,6438,7101,2011-07-01
手稲区,1109,60,2649,1264,1385,2011-07-01
手稲区,1109,61,2963,1380,1583,2011-07-01
手稲区,1109,62,2913,1377,1536,2011-07-01
手稲区,1109,63,2617,1241,1376,2011-07-01
手稲区,1109,64,2397,1176,1221,2011-07-01
手稲区,1109,65～69,9027,4325,4702,2011-07-01
手稲区,1109,65,1687,814,873,2011-07-01
手稲区,1109,66,1798,888,910,2011-07-01
手稲区,1109,67,1906,915,991,2011-07-01
手稲区,1109,68,1810,866,944,2011-07-01
手稲区,1109,69,1826,842,984,2011-07-01
手稲区,1109,70～74,7031,3336,3695,2011-07-01
手稲区,1109,70,1669,801,868,2011-07-01
手稲区,1109,71,1462,710,752,2011-07-01
手稲区,1109,72,1266,613,653,2011-07-01
手稲区,1109,73,1338,618,720,2011-07-01
手稲区,1109,74,1296,594,702,2011-07-01
手稲区,1109,75～79,5477,2354,3123,2011-07-01
手稲区,1109,75,1188,526,662,2011-07-01
手稲区,1109,76,1169,523,646,2011-07-01
手稲区,1109,77,1037,442,595,2011-07-01
手稲区,1109,78,1080,453,627,2011-07-01
手稲区,1109,79,1003,410,593,2011-07-01
手稲区,1109,80～84,4269,1641,2628,2011-07-01
手稲区,1109,80,991,383,608,2011-07-01
手稲区,1109,81,912,351,561,2011-07-01
手稲区,1109,82,807,333,474,2011-07-01
手稲区,1109,83,837,287,550,2011-07-01
手稲区,1109,84,722,287,435,2011-07-01
手稲区,1109,85～89,2496,805,1691,2011-07-01
手稲区,1109,85,621,225,396,2011-07-01
手稲区,1109,86,578,202,376,2011-07-01
手稲区,1109,87,537,159,378,2011-07-01
手稲区,1109,88,393,112,281,2011-07-01
手稲区,1109,89,367,107,260,2011-07-01
手稲区,1109,90～94,1083,254,829,2011-07-01
手稲区,1109,90,324,70,254,2011-07-01
手稲区,1109,91,261,63,198,2011-07-01
手稲区,1109,92,204,55,149,2011-07-01
手稲区,1109,93,165,42,123,2011-07-01
手稲区,1109,94,129,24,105,2011-07-01
手稲区,1109,95～99,301,51,250,2011-07-01
手稲区,1109,95,99,19,80,2011-07-01
手稲区,1109,96,75,11,64,2011-07-01
手稲区,1109,97,58,10,48,2011-07-01
手稲区,1109,98,39,7,32,2011-07-01
手稲区,1109,99,30,4,26,2011-07-01
手稲区,1109,100歳以上,49,7,42,2011-07-01
手稲区,1109,,,,,2011-07-01
手稲区,1109,(再掲),,,,2011-07-01
手稲区,1109,0～14歳,17599,9063,8536,2011-07-01
手稲区,1109,15～64歳,92809,44705,48104,2011-07-01
手稲区,1109,65歳以上,29733,12773,16960,2011-07-01
手稲区,1109,平均年齢,45.19628446,43.72309554,46.52817935,2011-07-01
