﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,37,3223,1514,1709,1496,1695,18,14,2016-07-01
豊平区,1105,38,3294,1645,1649,1635,1641,10,8,2016-07-01
豊平区,1105,39,3365,1611,1754,1599,1750,12,4,2016-07-01
豊平区,1105,40～44,18372,8888,9484,8840,9434,48,50,2016-07-01
豊平区,1105,40,3493,1682,1811,1673,1801,9,10,2016-07-01
豊平区,1105,41,3714,1824,1890,1814,1881,10,9,2016-07-01
豊平区,1105,42,3732,1804,1928,1798,1915,6,13,2016-07-01
豊平区,1105,43,3749,1791,1958,1779,1948,12,10,2016-07-01
豊平区,1105,44,3684,1787,1897,1776,1889,11,8,2016-07-01
豊平区,1105,45～49,16860,8131,8729,8091,8690,40,39,2016-07-01
豊平区,1105,45,3568,1763,1805,1753,1799,10,6,2016-07-01
豊平区,1105,46,3447,1646,1801,1640,1795,6,6,2016-07-01
豊平区,1105,47,3408,1700,1708,1691,1699,9,9,2016-07-01
豊平区,1105,48,3303,1560,1743,1554,1736,6,7,2016-07-01
豊平区,1105,49,3134,1462,1672,1453,1661,9,11,2016-07-01
豊平区,1105,50～54,14590,6793,7797,6762,7751,31,46,2016-07-01
豊平区,1105,50,2817,1313,1504,1305,1496,8,8,2016-07-01
豊平区,1105,51,3044,1436,1608,1430,1600,6,8,2016-07-01
豊平区,1105,52,3044,1417,1627,1411,1618,6,9,2016-07-01
豊平区,1105,53,2930,1369,1561,1364,1550,5,11,2016-07-01
豊平区,1105,54,2755,1258,1497,1252,1487,6,10,2016-07-01
豊平区,1105,55～59,13227,6144,7083,6116,7046,28,37,2016-07-01
豊平区,1105,55,2756,1287,1469,1284,1463,3,6,2016-07-01
豊平区,1105,56,2729,1276,1453,1271,1444,5,9,2016-07-01
豊平区,1105,57,2680,1221,1459,1213,1456,8,3,2016-07-01
豊平区,1105,58,2524,1166,1358,1162,1352,4,6,2016-07-01
豊平区,1105,59,2538,1194,1344,1186,1331,8,13,2016-07-01
豊平区,1105,60～64,13642,6374,7268,6347,7244,27,24,2016-07-01
豊平区,1105,60,2515,1226,1289,1222,1283,4,6,2016-07-01
豊平区,1105,61,2622,1241,1381,1232,1376,9,5,2016-07-01
豊平区,1105,62,2647,1251,1396,1247,1393,4,3,2016-07-01
豊平区,1105,63,2849,1319,1530,1312,1526,7,4,2016-07-01
豊平区,1105,64,3009,1337,1672,1334,1666,3,6,2016-07-01
豊平区,1105,65～69,15813,7252,8561,7234,8540,18,21,2016-07-01
豊平区,1105,65,3061,1421,1640,1417,1634,4,6,2016-07-01
豊平区,1105,66,3462,1572,1890,1569,1888,3,2,2016-07-01
豊平区,1105,67,3349,1542,1807,1540,1798,2,9,2016-07-01
豊平区,1105,68,3191,1475,1716,1471,1714,4,2,2016-07-01
豊平区,1105,69,2750,1242,1508,1237,1506,5,2,2016-07-01
豊平区,1105,70～74,11279,4897,6382,4889,6372,8,10,2016-07-01
豊平区,1105,70,2153,936,1217,931,1217,5,0,2016-07-01
豊平区,1105,71,2186,966,1220,966,1220,0,0,2016-07-01
豊平区,1105,72,2425,1047,1378,1047,1374,0,4,2016-07-01
豊平区,1105,73,2160,924,1236,924,1234,0,2,2016-07-01
豊平区,1105,74,2355,1024,1331,1021,1327,3,4,2016-07-01
豊平区,1105,75～79,9394,3780,5614,3776,5605,4,9,2016-07-01
豊平区,1105,75,2160,913,1247,911,1244,2,3,2016-07-01
豊平区,1105,76,1848,741,1107,739,1105,2,2,2016-07-01
豊平区,1105,77,1714,640,1074,640,1071,0,3,2016-07-01
豊平区,1105,78,1941,786,1155,786,1155,0,0,2016-07-01
豊平区,1105,79,1731,700,1031,700,1030,0,1,2016-07-01
豊平区,1105,80～84,7937,3073,4864,3071,4857,2,7,2016-07-01
豊平区,1105,80,1879,749,1130,749,1127,0,3,2016-07-01
豊平区,1105,81,1683,680,1003,679,1002,1,1,2016-07-01
豊平区,1105,82,1569,620,949,620,948,0,1,2016-07-01
豊平区,1105,83,1508,547,961,546,961,1,0,2016-07-01
豊平区,1105,84,1298,477,821,477,819,0,2,2016-07-01
豊平区,1105,85～89,4870,1591,3279,1586,3272,5,7,2016-07-01
豊平区,1105,85,1220,424,796,422,796,2,0,2016-07-01
豊平区,1105,86,1051,383,668,381,664,2,4,2016-07-01
豊平区,1105,87,1046,323,723,322,722,1,1,2016-07-01
豊平区,1105,88,824,240,584,240,584,0,0,2016-07-01
豊平区,1105,89,729,221,508,221,506,0,2,2016-07-01
豊平区,1105,90～94,2199,608,1591,606,1587,2,4,2016-07-01
豊平区,1105,90,653,214,439,213,439,1,0,2016-07-01
豊平区,1105,91,528,165,363,165,362,0,1,2016-07-01
豊平区,1105,92,417,98,319,98,318,0,1,2016-07-01
豊平区,1105,93,321,74,247,74,246,0,1,2016-07-01
豊平区,1105,94,280,57,223,56,222,1,1,2016-07-01
豊平区,1105,95～99,501,89,412,88,412,1,0,2016-07-01
豊平区,1105,95,204,43,161,43,161,0,0,2016-07-01
豊平区,1105,96,102,14,88,13,88,1,0,2016-07-01
豊平区,1105,97,93,19,74,19,74,0,0,2016-07-01
豊平区,1105,98,54,8,46,8,46,0,0,2016-07-01
豊平区,1105,99,48,5,43,5,43,0,0,2016-07-01
豊平区,1105,100歳以上,84,9,75,9,75,0,0,2016-07-01
豊平区,1105,,,,,,,,,2016-07-01
豊平区,1105,(再掲),,,,,,,,2016-07-01
豊平区,1105,0～14歳,24245,12409,11836,12366,11801,43,35,2016-07-01
豊平区,1105,15～64歳,143333,68330,75003,67842,74442,488,561,2016-07-01
豊平区,1105,65歳以上,52077,21299,30778,21259,30720,40,58,2016-07-01
豊平区,1105,平均年齢,45.62272882,43.92134303,47.09875698,43.95907536,47.15130853,37.21628722,37.70030581,2016-07-01
清田区,1110,総数,114926,54597,60329,54419,60094,178,235,2016-07-01
清田区,1110,0～4,4117,2097,2020,2092,2012,5,8,2016-07-01
清田区,1110,0,660,351,309,350,307,1,2,2016-07-01
清田区,1110,1,761,377,384,377,383,0,1,2016-07-01
清田区,1110,2,791,402,389,402,387,0,2,2016-07-01
清田区,1110,3,906,469,437,469,436,0,1,2016-07-01
清田区,1110,4,999,498,501,494,499,4,2,2016-07-01
清田区,1110,5～9,5377,2792,2585,2789,2576,3,9,2016-07-01
清田区,1110,5,974,479,495,479,492,0,3,2016-07-01
清田区,1110,6,1060,559,501,559,497,0,4,2016-07-01
清田区,1110,7,1080,546,534,545,532,1,2,2016-07-01
清田区,1110,8,1146,631,515,629,515,2,0,2016-07-01
清田区,1110,9,1117,577,540,577,540,0,0,2016-07-01
清田区,1110,10～14,5862,2980,2882,2976,2875,4,7,2016-07-01
清田区,1110,10,1132,572,560,570,556,2,4,2016-07-01
清田区,1110,11,1102,555,547,554,547,1,0,2016-07-01
清田区,1110,12,1163,582,581,582,581,0,0,2016-07-01
清田区,1110,13,1225,616,609,616,606,0,3,2016-07-01
清田区,1110,14,1240,655,585,654,585,1,0,2016-07-01
清田区,1110,15～19,5739,2822,2917,2810,2909,12,8,2016-07-01
清田区,1110,15,1104,542,562,542,562,0,0,2016-07-01
清田区,1110,16,1175,604,571,601,570,3,1,2016-07-01
清田区,1110,17,1179,596,583,593,582,3,1,2016-07-01
清田区,1110,18,1171,552,619,552,615,0,4,2016-07-01
清田区,1110,19,1110,528,582,522,580,6,2,2016-07-01
清田区,1110,20～24,5171,2521,2650,2502,2624,19,26,2016-07-01
清田区,1110,20,1157,571,586,570,583,1,3,2016-07-01
清田区,1110,21,1163,569,594,565,585,4,9,2016-07-01
清田区,1110,22,1022,500,522,493,515,7,7,2016-07-01
清田区,1110,23,985,476,509,472,505,4,4,2016-07-01
清田区,1110,24,844,405,439,402,436,3,3,2016-07-01
清田区,1110,25～29,4483,2167,2316,2157,2306,10,10,2016-07-01
清田区,1110,25,891,438,453,436,451,2,2,2016-07-01
清田区,1110,26,840,401,439,401,436,0,3,2016-07-01
清田区,1110,27,860,425,435,424,434,1,1,2016-07-01
清田区,1110,28,915,431,484,431,482,0,2,2016-07-01
清田区,1110,29,977,472,505,465,503,7,2,2016-07-01
清田区,1110,30～34,5363,2569,2794,2559,2779,10,15,2016-07-01
清田区,1110,30,915,438,477,434,473,4,4,2016-07-01
清田区,1110,31,1014,489,525,488,524,1,1,2016-07-01
清田区,1110,32,1093,535,558,533,554,2,4,2016-07-01
清田区,1110,33,1168,564,604,561,599,3,5,2016-07-01
清田区,1110,34,1173,543,630,543,629,0,1,2016-07-01
清田区,1110,35～39,7149,3406,3743,3390,3720,16,23,2016-07-01
清田区,1110,35,1261,574,687,572,684,2,3,2016-07-01
清田区,1110,36,1355,634,721,631,716,3,5,2016-07-01
清田区,1110,37,1487,731,756,725,749,6,7,2016-07-01
清田区,1110,38,1471,695,776,693,772,2,4,2016-07-01
清田区,1110,39,1575,772,803,769,799,3,4,2016-07-01
清田区,1110,40～44,8736,4321,4415,4304,4396,17,19,2016-07-01
清田区,1110,40,1596,768,828,767,821,1,7,2016-07-01
清田区,1110,41,1713,829,884,826,880,3,4,2016-07-01
清田区,1110,42,1812,885,927,883,923,2,4,2016-07-01
清田区,1110,43,1807,915,892,907,890,8,2,2016-07-01
清田区,1110,44,1808,924,884,921,882,3,2,2016-07-01
清田区,1110,45～49,8292,3934,4358,3919,4332,15,26,2016-07-01
清田区,1110,45,1750,846,904,843,900,3,4,2016-07-01
清田区,1110,46,1615,726,889,725,883,1,6,2016-07-01
清田区,1110,47,1642,784,858,781,853,3,5,2016-07-01
清田区,1110,48,1695,823,872,816,869,7,3,2016-07-01
清田区,1110,49,1590,755,835,754,827,1,8,2016-07-01
清田区,1110,50～54,7856,3711,4145,3699,4123,12,22,2016-07-01
清田区,1110,50,1476,717,759,715,757,2,2,2016-07-01
清田区,1110,51,1612,766,846,764,841,2,5,2016-07-01
清田区,1110,52,1612,745,867,741,861,4,6,2016-07-01
清田区,1110,53,1609,771,838,770,836,1,2,2016-07-01
清田区,1110,54,1547,712,835,709,828,3,7,2016-07-01
清田区,1110,55～59,8166,3862,4304,3843,4285,19,19,2016-07-01
清田区,1110,55,1661,781,880,775,876,6,4,2016-07-01
清田区,1110,56,1643,782,861,776,855,6,6,2016-07-01
清田区,1110,57,1668,808,860,806,856,2,4,2016-07-01
清田区,1110,58,1588,728,860,725,856,3,4,2016-07-01
清田区,1110,59,1606,763,843,761,842,2,1,2016-07-01
清田区,1110,60～64,9187,4436,4751,4427,4737,9,14,2016-07-01
清田区,1110,60,1735,840,895,839,891,1,4,2016-07-01
清田区,1110,61,1760,878,882,876,881,2,1,2016-07-01
清田区,1110,62,1814,867,947,865,945,2,2,2016-07-01
清田区,1110,63,1903,914,989,913,989,1,0,2016-07-01
清田区,1110,64,1975,937,1038,934,1031,3,7,2016-07-01
清田区,1110,65～69,10187,4940,5247,4926,5236,14,11,2016-07-01
清田区,1110,65,2050,1009,1041,1006,1036,3,5,2016-07-01
清田区,1110,66,2199,1051,1148,1047,1143,4,5,2016-07-01
清田区,1110,67,2199,1094,1105,1091,1105,3,0,2016-07-01
清田区,1110,68,2021,991,1030,989,1029,2,1,2016-07-01
清田区,1110,69,1718,795,923,793,923,2,0,2016-07-01
清田区,1110,70～74,6504,3107,3397,3102,3392,5,5,2016-07-01
清田区,1110,70,1266,624,642,624,642,0,0,2016-07-01
清田区,1110,71,1280,624,656,623,655,1,1,2016-07-01
清田区,1110,72,1381,672,709,669,705,3,4,2016-07-01
清田区,1110,73,1322,593,729,593,729,0,0,2016-07-01
清田区,1110,74,1255,594,661,593,661,1,0,2016-07-01
清田区,1110,75～79,4832,2175,2657,2173,2652,2,5,2016-07-01
清田区,1110,75,1156,537,619,537,619,0,0,2016-07-01
清田区,1110,76,1038,464,574,464,573,0,1,2016-07-01
清田区,1110,77,860,387,473,386,472,1,1,2016-07-01
清田区,1110,78,899,393,506,392,505,1,1,2016-07-01
清田区,1110,79,879,394,485,394,483,0,2,2016-07-01
清田区,1110,80～84,3891,1547,2344,1543,2339,4,5,2016-07-01
清田区,1110,80,875,358,517,358,517,0,0,2016-07-01
清田区,1110,81,836,321,515,320,512,1,3,2016-07-01
清田区,1110,82,754,304,450,301,449,3,1,2016-07-01
清田区,1110,83,783,313,470,313,469,0,1,2016-07-01
清田区,1110,84,643,251,392,251,392,0,0,2016-07-01
清田区,1110,85～89,2548,871,1677,870,1674,1,3,2016-07-01
清田区,1110,85,620,225,395,225,395,0,0,2016-07-01
清田区,1110,86,557,195,362,194,362,1,0,2016-07-01
清田区,1110,87,538,175,363,175,363,0,0,2016-07-01
清田区,1110,88,456,160,296,160,294,0,2,2016-07-01
清田区,1110,89,377,116,261,116,260,0,1,2016-07-01
清田区,1110,90～94,1122,269,853,268,853,1,0,2016-07-01
清田区,1110,90,329,94,235,93,235,1,0,2016-07-01
清田区,1110,91,285,76,209,76,209,0,0,2016-07-01
清田区,1110,92,208,49,159,49,159,0,0,2016-07-01
清田区,1110,93,164,26,138,26,138,0,0,2016-07-01
清田区,1110,94,136,24,112,24,112,0,0,2016-07-01
清田区,1110,95～99,299,59,240,59,240,0,0,2016-07-01
清田区,1110,95,108,25,83,25,83,0,0,2016-07-01
清田区,1110,96,80,13,67,13,67,0,0,2016-07-01
清田区,1110,97,53,12,41,12,41,0,0,2016-07-01
清田区,1110,98,32,6,26,6,26,0,0,2016-07-01
清田区,1110,99,26,3,23,3,23,0,0,2016-07-01
清田区,1110,100歳以上,45,11,34,11,34,0,0,2016-07-01
清田区,1110,,,,,,,,,2016-07-01
清田区,1110,(再掲),,,,,,,,2016-07-01
清田区,1110,0～14歳,15356,7869,7487,7857,7463,12,24,2016-07-01
清田区,1110,15～64歳,70142,33749,36393,33610,36211,139,182,2016-07-01
清田区,1110,65歳以上,29428,12979,16449,12952,16420,27,29,2016-07-01
清田区,1110,平均年齢,46.48828812,45.20170522,47.65262975,45.20923758,47.67539189,42.8988764,41.83191489,2016-07-01
南区,1106,総数,140709,65513,75196,65270,74899,243,297,2016-07-01
南区,1106,0～4,4212,2159,2053,2150,2050,9,3,2016-07-01
南区,1106,0,786,388,398,386,396,2,2,2016-07-01
南区,1106,1,826,419,407,418,406,1,1,2016-07-01
南区,1106,2,815,423,392,419,392,4,0,2016-07-01
南区,1106,3,864,450,414,448,414,2,0,2016-07-01
南区,1106,4,921,479,442,479,442,0,0,2016-07-01
南区,1106,5～9,4921,2499,2422,2496,2414,3,8,2016-07-01
南区,1106,5,951,507,444,507,441,0,3,2016-07-01
南区,1106,6,988,492,496,492,495,0,1,2016-07-01
南区,1106,7,947,492,455,491,453,1,2,2016-07-01
南区,1106,8,1037,497,540,496,539,1,1,2016-07-01
南区,1106,9,998,511,487,510,486,1,1,2016-07-01
南区,1106,10～14,5237,2691,2546,2688,2543,3,3,2016-07-01
南区,1106,10,943,493,450,492,449,1,1,2016-07-01
南区,1106,11,1030,518,512,516,512,2,0,2016-07-01
南区,1106,12,1111,578,533,578,532,0,1,2016-07-01
南区,1106,13,1068,546,522,546,522,0,0,2016-07-01
南区,1106,14,1085,556,529,556,528,0,1,2016-07-01
南区,1106,15～19,6580,3415,3165,3403,3153,12,12,2016-07-01
南区,1106,15,1168,600,568,596,567,4,1,2016-07-01
南区,1106,16,1111,561,550,560,548,1,2,2016-07-01
南区,1106,17,1212,587,625,586,625,1,0,2016-07-01
南区,1106,18,1611,890,721,887,720,3,1,2016-07-01
南区,1106,19,1478,777,701,774,693,3,8,2016-07-01
南区,1106,20～24,6705,3430,3275,3413,3220,17,55,2016-07-01
南区,1106,20,1427,727,700,725,688,2,12,2016-07-01
南区,1106,21,1426,702,724,700,710,2,14,2016-07-01
南区,1106,22,1370,706,664,701,654,5,10,2016-07-01
南区,1106,23,1225,629,596,624,587,5,9,2016-07-01
南区,1106,24,1257,666,591,663,581,3,10,2016-07-01
南区,1106,25～29,5876,2946,2930,2912,2893,34,37,2016-07-01
南区,1106,25,1144,554,590,551,583,3,7,2016-07-01
南区,1106,26,1156,586,570,576,563,10,7,2016-07-01
南区,1106,27,1258,631,627,625,618,6,9,2016-07-01
南区,1106,28,1125,582,543,576,532,6,11,2016-07-01
南区,1106,29,1193,593,600,584,597,9,3,2016-07-01
南区,1106,30～34,6565,3138,3427,3109,3396,29,31,2016-07-01
南区,1106,30,1233,577,656,572,648,5,8,2016-07-01
南区,1106,31,1267,609,658,606,652,3,6,2016-07-01
南区,1106,32,1331,626,705,619,697,7,8,2016-07-01
南区,1106,33,1349,629,720,624,716,5,4,2016-07-01
南区,1106,34,1385,697,688,688,683,9,5,2016-07-01
南区,1106,35～39,7662,3684,3978,3661,3961,23,17,2016-07-01
南区,1106,35,1357,664,693,658,689,6,4,2016-07-01
南区,1106,36,1505,716,789,711,787,5,2,2016-07-01
南区,1106,37,1515,731,784,727,782,4,2,2016-07-01
南区,1106,38,1622,766,856,764,852,2,4,2016-07-01
南区,1106,39,1663,807,856,801,851,6,5,2016-07-01
南区,1106,40～44,9062,4326,4736,4305,4715,21,21,2016-07-01
南区,1106,40,1658,817,841,814,838,3,3,2016-07-01
南区,1106,41,1752,814,938,806,932,8,6,2016-07-01
南区,1106,42,1874,929,945,925,941,4,4,2016-07-01
南区,1106,43,1934,873,1061,870,1057,3,4,2016-07-01
南区,1106,44,1844,893,951,890,947,3,4,2016-07-01
南区,1106,45～49,9027,4263,4764,4246,4726,17,38,2016-07-01
南区,1106,45,1770,864,906,861,901,3,5,2016-07-01
南区,1106,46,1753,806,947,802,941,4,6,2016-07-01
南区,1106,47,1864,902,962,899,953,3,9,2016-07-01
南区,1106,48,1884,875,1009,868,1001,7,8,2016-07-01
南区,1106,49,1756,816,940,816,930,0,10,2016-07-01
南区,1106,50～54,9246,4280,4966,4252,4944,28,22,2016-07-01
南区,1106,50,1607,740,867,736,863,4,4,2016-07-01
南区,1106,51,1935,904,1031,899,1025,5,6,2016-07-01
南区,1106,52,1867,863,1004,855,1000,8,4,2016-07-01
南区,1106,53,1923,878,1045,874,1040,4,5,2016-07-01
南区,1106,54,1914,895,1019,888,1016,7,3,2016-07-01
南区,1106,55～59,9578,4430,5148,4417,5133,13,15,2016-07-01
南区,1106,55,1951,910,1041,908,1036,2,5,2016-07-01
南区,1106,56,1843,864,979,859,979,5,0,2016-07-01
南区,1106,57,1927,888,1039,886,1035,2,4,2016-07-01
南区,1106,58,1922,864,1058,863,1054,1,4,2016-07-01
南区,1106,59,1935,904,1031,901,1029,3,2,2016-07-01
南区,1106,60～64,11273,5286,5987,5273,5974,13,13,2016-07-01
南区,1106,60,2084,974,1110,970,1108,4,2,2016-07-01
南区,1106,61,2163,1020,1143,1017,1139,3,4,2016-07-01
南区,1106,62,2147,997,1150,995,1148,2,2,2016-07-01
南区,1106,63,2368,1106,1262,1105,1257,1,5,2016-07-01
南区,1106,64,2511,1189,1322,1186,1322,3,0,2016-07-01
南区,1106,65～69,13725,6387,7338,6381,7331,6,7,2016-07-01
南区,1106,65,2637,1238,1399,1238,1399,0,0,2016-07-01
南区,1106,66,2895,1380,1515,1379,1513,1,2,2016-07-01
南区,1106,67,2891,1282,1609,1282,1606,0,3,2016-07-01
南区,1106,68,2865,1328,1537,1326,1536,2,1,2016-07-01
南区,1106,69,2437,1159,1278,1156,1277,3,1,2016-07-01
南区,1106,70～74,9506,4242,5264,4237,5262,5,2,2016-07-01
南区,1106,70,1787,819,968,817,967,2,1,2016-07-01
南区,1106,71,1795,770,1025,770,1024,0,1,2016-07-01
南区,1106,72,2077,970,1107,968,1107,2,0,2016-07-01
南区,1106,73,1854,812,1042,812,1042,0,0,2016-07-01
南区,1106,74,1993,871,1122,870,1122,1,0,2016-07-01
南区,1106,75～79,8187,3513,4674,3506,4670,7,4,2016-07-01
南区,1106,75,1861,822,1039,821,1037,1,2,2016-07-01
南区,1106,76,1692,736,956,734,955,2,1,2016-07-01
南区,1106,77,1512,633,879,632,879,1,0,2016-07-01
南区,1106,78,1649,682,967,681,967,1,0,2016-07-01
南区,1106,79,1473,640,833,638,832,2,1,2016-07-01
南区,1106,80～84,6665,2733,3932,2730,3928,3,4,2016-07-01
南区,1106,80,1458,629,829,627,827,2,2,2016-07-01
南区,1106,81,1470,591,879,591,878,0,1,2016-07-01
南区,1106,82,1305,537,768,537,768,0,0,2016-07-01
南区,1106,83,1252,520,732,520,732,0,0,2016-07-01
南区,1106,84,1180,456,724,455,723,1,1,2016-07-01
南区,1106,85～89,4198,1489,2709,1489,2707,0,2,2016-07-01
南区,1106,85,1059,396,663,396,663,0,0,2016-07-01
南区,1106,86,953,371,582,371,581,0,1,2016-07-01
南区,1106,87,841,297,544,297,543,0,1,2016-07-01
南区,1106,88,700,237,463,237,463,0,0,2016-07-01
南区,1106,89,645,188,457,188,457,0,0,2016-07-01
南区,1106,90～94,1913,488,1425,488,1422,0,3,2016-07-01
南区,1106,90,576,182,394,182,392,0,2,2016-07-01
南区,1106,91,435,117,318,117,317,0,1,2016-07-01
南区,1106,92,366,100,266,100,266,0,0,2016-07-01
南区,1106,93,267,50,217,50,217,0,0,2016-07-01
南区,1106,94,269,39,230,39,230,0,0,2016-07-01
南区,1106,95～99,485,100,385,100,385,0,0,2016-07-01
南区,1106,95,149,29,120,29,120,0,0,2016-07-01
南区,1106,96,136,27,109,27,109,0,0,2016-07-01
南区,1106,97,87,22,65,22,65,0,0,2016-07-01
南区,1106,98,60,14,46,14,46,0,0,2016-07-01
南区,1106,99,53,8,45,8,45,0,0,2016-07-01
南区,1106,100歳以上,86,14,72,14,72,0,0,2016-07-01
南区,1106,,,,,,,,,2016-07-01
南区,1106,(再掲),,,,,,,,2016-07-01
南区,1106,0～14歳,14370,7349,7021,7334,7007,15,14,2016-07-01
南区,1106,15～64歳,81574,39198,42376,38991,42115,207,261,2016-07-01
南区,1106,65歳以上,44765,18966,25799,18945,25777,21,22,2016-07-01
南区,1106,平均年齢,49.72908272,47.86316456,51.35472632,47.89253869,51.40576643,39.97325103,38.48316498,2016-07-01
西区,1107,総数,213175,98538,114637,98207,114315,331,322,2016-07-01
西区,1107,0～4,8212,4183,4029,4175,4019,8,10,2016-07-01
西区,1107,0,1563,800,763,799,762,1,1,2016-07-01
西区,1107,1,1682,887,795,886,792,1,3,2016-07-01
西区,1107,2,1696,850,846,847,845,3,1,2016-07-01
西区,1107,3,1623,831,792,830,792,1,0,2016-07-01
西区,1107,4,1648,815,833,813,828,2,5,2016-07-01
西区,1107,5～9,8279,4233,4046,4220,4040,13,6,2016-07-01
西区,1107,5,1740,903,837,902,835,1,2,2016-07-01
西区,1107,6,1652,888,764,884,763,4,1,2016-07-01
西区,1107,7,1637,791,846,790,846,1,0,2016-07-01
西区,1107,8,1580,802,778,799,775,3,3,2016-07-01
西区,1107,9,1670,849,821,845,821,4,0,2016-07-01
西区,1107,10～14,8568,4339,4229,4333,4223,6,6,2016-07-01
西区,1107,10,1679,876,803,874,800,2,3,2016-07-01
西区,1107,11,1603,789,814,788,812,1,2,2016-07-01
西区,1107,12,1789,909,880,908,879,1,1,2016-07-01
西区,1107,13,1738,874,864,872,864,2,0,2016-07-01
西区,1107,14,1759,891,868,891,868,0,0,2016-07-01
西区,1107,15～19,8796,4428,4368,4417,4356,11,12,2016-07-01
西区,1107,15,1723,896,827,890,827,6,0,2016-07-01
西区,1107,16,1683,858,825,856,825,2,0,2016-07-01
西区,1107,17,1831,934,897,933,897,1,0,2016-07-01
西区,1107,18,1833,907,926,906,922,1,4,2016-07-01
西区,1107,19,1726,833,893,832,885,1,8,2016-07-01
西区,1107,20～24,9218,4303,4915,4283,4879,20,36,2016-07-01
西区,1107,20,1773,864,909,862,908,2,1,2016-07-01
西区,1107,21,1804,837,967,835,961,2,6,2016-07-01
西区,1107,22,1908,899,1009,897,1002,2,7,2016-07-01
西区,1107,23,1864,867,997,861,987,6,10,2016-07-01
西区,1107,24,1869,836,1033,828,1021,8,12,2016-07-01
西区,1107,25～29,10933,5064,5869,5015,5829,49,40,2016-07-01
西区,1107,25,1986,911,1075,900,1064,11,11,2016-07-01
西区,1107,26,2044,915,1129,909,1119,6,10,2016-07-01
西区,1107,27,2192,994,1198,980,1193,14,5,2016-07-01
西区,1107,28,2279,1077,1202,1070,1197,7,5,2016-07-01
西区,1107,29,2432,1167,1265,1156,1256,11,9,2016-07-01
西区,1107,30～34,13199,6226,6973,6189,6929,37,44,2016-07-01
西区,1107,30,2418,1158,1260,1152,1255,6,5,2016-07-01
西区,1107,31,2599,1199,1400,1189,1392,10,8,2016-07-01
西区,1107,32,2788,1311,1477,1304,1466,7,11,2016-07-01
西区,1107,33,2684,1280,1404,1274,1393,6,11,2016-07-01
西区,1107,34,2710,1278,1432,1270,1423,8,9,2016-07-01
西区,1107,35～39,15098,7268,7830,7234,7795,34,35,2016-07-01
西区,1107,35,2854,1380,1474,1370,1466,10,8,2016-07-01
西区,1107,36,3003,1456,1547,1448,1535,8,12,2016-07-01
西区,1107,37,3058,1447,1611,1441,1606,6,5,2016-07-01
西区,1107,38,3061,1462,1599,1455,1593,7,6,2016-07-01
西区,1107,39,3122,1523,1599,1520,1595,3,4,2016-07-01
西区,1107,40～44,17172,8184,8988,8145,8961,39,27,2016-07-01
西区,1107,40,3163,1492,1671,1479,1661,13,10,2016-07-01
西区,1107,41,3479,1695,1784,1691,1778,4,6,2016-07-01
西区,1107,42,3539,1629,1910,1626,1906,3,4,2016-07-01
西区,1107,43,3501,1684,1817,1672,1815,12,2,2016-07-01
西区,1107,44,3490,1684,1806,1677,1801,7,5,2016-07-01
西区,1107,45～49,15886,7510,8376,7482,8349,28,27,2016-07-01
西区,1107,45,3267,1569,1698,1558,1694,11,4,2016-07-01
西区,1107,46,3292,1550,1742,1546,1737,4,5,2016-07-01
西区,1107,47,3122,1464,1658,1463,1649,1,9,2016-07-01
西区,1107,48,3193,1489,1704,1486,1697,3,7,2016-07-01
西区,1107,49,3012,1438,1574,1429,1572,9,2,2016-07-01
西区,1107,50～54,14333,6649,7684,6628,7664,21,20,2016-07-01
西区,1107,50,2763,1253,1510,1250,1506,3,4,2016-07-01
西区,1107,51,3020,1401,1619,1397,1616,4,3,2016-07-01
西区,1107,52,2833,1331,1502,1327,1499,4,3,2016-07-01
西区,1107,53,2922,1354,1568,1348,1564,6,4,2016-07-01
西区,1107,54,2795,1310,1485,1306,1479,4,6,2016-07-01
西区,1107,55～59,13251,6199,7052,6182,7030,17,22,2016-07-01
西区,1107,55,2527,1187,1340,1184,1336,3,4,2016-07-01
西区,1107,56,2763,1309,1454,1305,1449,4,5,2016-07-01
西区,1107,57,2723,1265,1458,1263,1451,2,7,2016-07-01
西区,1107,58,2658,1203,1455,1200,1452,3,3,2016-07-01
西区,1107,59,2580,1235,1345,1230,1342,5,3,2016-07-01
西区,1107,60～64,14854,7018,7836,7005,7824,13,12,2016-07-01
西区,1107,60,2598,1273,1325,1268,1321,5,4,2016-07-01
西区,1107,61,2956,1350,1606,1349,1603,1,3,2016-07-01
西区,1107,62,2918,1388,1530,1386,1528,2,2,2016-07-01
西区,1107,63,3158,1456,1702,1453,1700,3,2,2016-07-01
西区,1107,64,3224,1551,1673,1549,1672,2,1,2016-07-01
西区,1107,65～69,17373,8013,9360,8001,9353,12,7,2016-07-01
西区,1107,65,3474,1611,1863,1608,1862,3,1,2016-07-01
西区,1107,66,3586,1678,1908,1676,1908,2,0,2016-07-01
西区,1107,67,3644,1681,1963,1677,1962,4,1,2016-07-01
西区,1107,68,3545,1603,1942,1601,1940,2,2,2016-07-01
西区,1107,69,3124,1440,1684,1439,1681,1,3,2016-07-01
西区,1107,70～74,12028,5250,6778,5240,6773,10,5,2016-07-01
西区,1107,70,2212,960,1252,959,1250,1,2,2016-07-01
