﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
中央３条３丁目,158,16,1,5,10,105,7,13,6,4,7,18,9,18,13,10,37,9,10,8,6,3,1,-,-
中央３条４丁目,119,13,6,4,3,80,7,5,10,7,12,7,16,7,3,6,26,7,8,2,3,4,1,1,-
中央３条５丁目,295,31,14,8,9,156,9,10,8,18,11,15,23,30,13,19,108,21,28,26,21,3,8,1,-
中央３条６丁目,261,57,17,26,14,162,13,7,4,18,23,25,22,25,13,12,42,10,12,6,4,6,4,-,-
本通１丁目南,430,47,20,13,14,293,13,27,51,36,34,24,30,39,18,21,90,14,32,17,10,10,4,2,1
本通２丁目南,602,70,28,24,18,344,22,24,35,32,41,39,39,38,42,32,188,43,46,41,25,14,14,3,2
本通３丁目南,679,82,24,32,26,421,31,37,26,28,33,67,56,52,39,52,176,61,49,33,12,10,9,2,-
本通４丁目南,550,63,17,22,24,350,29,31,28,29,26,45,64,45,29,24,137,35,32,22,27,11,10,-,-
本通５丁目南,458,73,25,24,24,312,21,18,35,36,34,40,44,34,28,22,73,14,17,16,9,10,6,1,-
本通６丁目南,231,26,9,12,5,161,10,21,8,22,13,13,18,31,8,17,44,9,16,7,4,4,2,2,-
本通７丁目南,94,15,3,7,5,62,3,10,6,5,5,8,9,12,2,2,17,2,6,4,4,1,-,-,-
本通８丁目南,317,28,14,12,2,232,6,27,33,35,27,15,15,29,24,21,57,15,13,8,5,7,5,4,-
本通９丁目南,510,40,21,7,12,337,8,22,40,44,39,41,48,34,35,26,133,37,45,23,16,8,2,2,-
本通１０丁目南,493,43,13,18,12,273,15,27,22,25,40,47,25,19,33,20,177,22,34,33,34,26,24,3,1
本通１１丁目南,564,58,23,23,12,372,6,27,47,58,57,39,37,38,22,41,134,46,35,19,16,10,7,1,-
本通１２丁目南,582,49,17,20,12,418,18,48,66,31,50,38,45,43,41,38,115,39,26,16,17,8,8,1,-
本通１３丁目南,758,64,31,21,12,581,19,53,96,87,52,61,64,58,48,43,113,19,24,17,21,15,11,6,-
本通１４丁目南,728,63,22,22,19,505,24,45,96,52,63,36,62,49,36,42,160,24,29,20,31,31,21,2,2
本通１５丁目南,805,134,38,41,55,479,34,26,31,34,51,73,79,56,58,37,192,41,66,38,25,11,8,2,1
本通１６丁目南,309,20,6,8,6,227,11,26,28,28,25,17,21,29,24,18,62,13,7,18,12,10,2,-,-
本通１７丁目南,"1,015",113,48,33,32,736,55,68,91,89,83,64,84,91,66,45,166,48,40,29,20,15,10,4,-
本通１８丁目南,178,22,7,12,3,132,5,14,21,12,17,24,14,12,6,7,24,11,6,3,3,-,1,-,-
本通１９丁目南,777,57,21,18,18,559,31,74,48,60,40,28,58,60,92,68,161,39,47,27,14,23,7,2,2
本通２０丁目南,18,-,-,-,-,17,-,7,2,2,4,-,2,-,-,-,1,-,1,-,-,-,-,-,-
本通１丁目北,155,15,1,6,8,95,3,6,10,7,10,11,12,15,11,10,45,8,11,12,3,7,3,1,-
本通２丁目北,540,56,10,21,25,336,13,29,31,24,30,43,59,35,34,38,148,27,47,35,16,17,5,1,-
本通３丁目北,668,83,28,29,26,413,25,43,36,47,43,57,40,43,46,33,172,51,42,28,26,16,6,3,-
本通４丁目北,622,77,29,25,23,381,23,19,29,31,50,43,47,52,42,45,164,46,41,31,18,18,10,-,-
本通５丁目北,175,5,3,-,2,115,3,11,12,11,7,17,13,12,13,16,55,6,19,8,7,5,10,-,-
本通６丁目北,283,40,15,14,11,172,10,13,16,14,23,20,15,28,20,13,71,16,21,16,10,6,1,1,-
本通７丁目北,139,8,3,4,1,53,2,6,4,2,7,6,12,4,-,10,78,6,7,12,9,18,17,7,2
本通８丁目北,360,43,8,10,25,215,21,19,12,13,19,24,27,32,27,21,102,20,24,15,15,15,11,2,-
本通９丁目北,278,42,18,13,11,179,16,9,16,22,21,23,16,17,26,13,57,14,14,14,8,3,2,1,1
本通１０丁目北,205,22,6,10,6,125,2,9,8,16,11,22,13,19,14,11,58,17,17,8,9,3,3,-,1
本通１１丁目北,155,18,8,7,3,92,5,3,7,5,13,13,7,15,10,14,45,15,9,4,7,6,3,1,-
本通１２丁目北,137,24,12,9,3,80,7,2,8,15,9,13,5,8,3,10,33,9,5,3,2,5,5,4,-
本通１３丁目北,281,17,4,7,6,180,8,10,14,19,21,18,19,25,23,23,84,27,19,15,10,7,6,-,-
本通１４丁目北,486,56,5,12,39,296,33,17,8,11,15,32,77,60,25,18,134,18,21,15,20,33,20,6,1
本通１５丁目北,157,7,1,5,1,73,1,1,3,5,6,8,9,10,11,19,77,22,18,15,11,8,2,1,-
本通１６丁目北,693,81,30,38,13,426,21,37,37,45,49,37,44,52,43,61,186,51,46,41,22,18,7,1,-
本通１７丁目北,"1,526",146,45,46,55,"1,013",58,84,76,82,90,113,129,136,137,108,367,80,97,67,65,38,18,2,-
本通１８丁目北,128,7,6,1,-,82,3,13,14,10,7,9,4,10,8,4,39,9,13,5,6,5,-,1,-
本通２０丁目北,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通１丁目南,374,52,7,26,19,169,14,11,8,10,20,22,23,24,20,17,153,22,25,11,22,38,21,11,3
平和通２丁目南,686,60,28,16,16,456,20,41,48,52,51,45,46,68,51,34,170,45,44,31,22,18,5,5,-
平和通３丁目南,307,14,5,3,6,152,5,14,15,21,17,14,12,16,16,22,141,24,42,26,11,24,10,4,-
平和通４丁目南,255,16,3,9,4,137,7,9,10,14,8,10,12,25,17,25,102,26,23,20,18,11,3,1,-
平和通５丁目南,66,4,-,3,1,42,1,4,6,5,4,3,6,4,2,7,20,5,3,4,2,3,3,-,-
平和通６丁目南,653,95,35,36,24,379,26,34,25,32,38,50,50,35,45,44,179,33,41,37,21,31,13,3,-
平和通７丁目南,212,15,7,5,3,122,8,8,4,8,6,12,17,16,22,21,75,16,29,12,10,4,3,1,-
平和通８丁目南,330,33,9,11,13,191,22,13,7,17,15,19,29,28,20,21,106,33,24,16,15,6,10,2,-
平和通９丁目南,125,15,4,6,5,71,7,1,2,6,9,18,6,12,5,5,39,8,14,4,6,4,3,-,-
平和通１０丁目南,320,48,15,15,18,169,18,11,10,14,15,18,26,22,16,19,103,21,30,26,11,8,6,1,-
平和通１１丁目南,240,26,8,11,7,136,10,7,9,11,10,12,20,21,20,16,78,19,22,10,11,8,7,1,-
平和通１２丁目南,170,21,4,8,9,97,7,9,7,8,8,14,12,7,8,17,52,16,12,8,9,4,2,-,1
平和通１３丁目南,278,55,18,23,14,182,10,12,27,32,26,27,12,13,11,12,41,6,5,6,10,13,1,-,-
平和通１４丁目南,57,3,-,1,2,46,-,3,9,5,4,7,5,5,4,4,8,1,4,1,2,-,-,-,-
平和通１５丁目南,37,7,-,2,5,19,3,-,-,1,1,3,4,4,3,-,11,1,1,3,5,1,-,-,-
平和通１７丁目南,341,30,7,10,13,223,7,10,8,9,28,27,26,30,33,45,88,24,24,16,14,8,2,-,-
平和通１丁目北,"1,648",325,113,97,115,"1,120",51,91,170,159,166,173,108,81,79,42,203,57,56,38,23,14,10,4,1
平和通２丁目北,"1,451",113,34,36,43,889,44,51,61,83,87,111,123,109,104,116,449,118,110,99,58,41,16,6,1
平和通３丁目北,477,28,11,13,4,282,11,27,36,32,29,22,31,29,38,27,167,34,37,34,29,20,9,4,-
平和通４丁目北,599,45,11,12,22,331,20,27,40,25,29,34,49,37,30,40,223,37,57,36,35,38,15,5,-
平和通５丁目北,719,79,16,23,40,439,51,27,11,35,37,57,83,51,36,51,201,39,71,37,21,18,12,2,1
平和通６丁目北,723,98,31,41,26,458,53,29,37,34,47,52,71,57,47,31,167,35,45,26,26,21,10,4,-
平和通７丁目北,983,120,35,31,54,645,65,51,39,59,58,90,92,74,77,40,218,50,51,52,36,19,7,2,1
平和通８丁目北,449,87,22,31,34,280,13,23,23,26,37,38,44,35,24,17,82,14,22,5,20,12,7,2,-
平和通９丁目北,787,113,27,41,45,454,33,27,28,41,57,56,61,57,51,43,220,50,53,48,28,25,11,5,-
平和通１０丁目北,705,99,21,39,39,432,46,29,29,39,37,42,67,57,52,34,174,37,48,26,35,16,11,1,-
平和通１１丁目北,391,52,10,20,22,218,20,15,16,14,20,36,24,34,22,17,121,25,19,23,24,19,6,4,1
平和通１２丁目北,355,52,15,17,20,232,13,17,16,25,33,36,32,32,13,15,71,13,24,14,8,5,6,1,-
平和通１３丁目北,79,9,1,6,2,53,8,2,3,2,5,6,10,5,7,5,17,2,8,2,3,1,1,-,-
平和通１４丁目北,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通１５丁目北,"1,063",172,60,62,50,624,35,27,41,68,91,80,92,72,57,61,267,47,72,47,48,30,17,6,-
平和通１６丁目北,563,96,33,32,31,310,19,23,30,29,44,43,41,34,23,24,157,30,33,23,22,23,23,2,1
平和通１７丁目北,684,96,30,34,32,443,30,23,40,39,65,65,57,54,33,37,145,30,48,23,13,19,8,4,-
本郷通１丁目南,721,50,17,18,15,485,14,60,65,29,48,56,47,66,55,45,186,56,44,34,18,20,13,1,-
本郷通２丁目南,380,22,12,4,6,280,11,24,39,40,35,15,44,27,24,21,78,26,22,9,11,4,5,1,-
本郷通３丁目南,533,36,9,11,16,375,17,47,48,45,27,37,54,43,34,23,122,24,26,14,18,17,18,4,1
本郷通４丁目南,63,6,2,3,1,46,3,4,3,4,6,3,7,7,6,3,11,1,4,-,2,1,3,-,-
本郷通５丁目南,625,90,25,36,29,426,20,26,61,66,46,41,42,44,49,31,109,36,26,13,8,16,8,2,-
本郷通６丁目南,380,9,3,4,2,241,4,24,26,30,21,17,20,35,31,33,130,21,38,25,23,17,4,2,-
本郷通７丁目南,384,11,-,6,5,283,7,26,41,28,34,26,34,30,26,31,90,18,25,15,12,9,9,2,-
本郷通８丁目南,687,42,16,14,12,452,12,29,38,35,38,43,67,67,66,57,193,44,56,34,29,16,12,2,-
本郷通９丁目南,793,55,26,22,7,543,17,33,74,76,58,57,50,55,63,60,195,44,62,32,26,21,6,3,1
本郷通１０丁目南,440,34,18,9,7,253,9,25,47,30,21,26,19,27,19,30,153,28,39,38,26,11,7,4,-
本郷通１１丁目南,256,14,3,6,5,158,6,15,18,15,15,12,19,24,18,16,84,17,22,12,15,9,7,1,1
本郷通１２丁目南,321,28,12,5,11,235,7,27,34,31,18,27,28,17,25,21,58,15,16,13,9,2,3,-,-
本郷通１３丁目南,464,31,4,15,12,312,16,18,20,35,25,36,51,40,35,36,121,20,30,27,20,18,4,2,-
本郷通１丁目北,626,41,8,17,16,357,14,16,17,26,20,51,75,58,49,31,228,51,66,42,37,21,10,1,-
本郷通２丁目北,557,56,11,23,22,362,18,17,25,34,50,35,55,44,33,51,139,38,40,19,24,13,3,2,-
本郷通３丁目北,194,1,-,1,-,83,5,1,3,6,4,10,9,12,15,18,110,19,16,28,28,14,5,-,-
本郷通４丁目北,462,68,9,26,33,309,26,23,20,23,20,44,63,30,31,29,85,9,21,20,15,13,4,3,-
本郷通５丁目北,333,57,14,24,19,213,16,22,15,20,27,15,25,24,27,22,63,12,21,10,7,5,7,1,-
本郷通６丁目北,990,55,19,22,14,721,24,61,82,76,70,66,86,89,88,79,214,53,56,37,33,20,13,2,-
本郷通７丁目北,"1,100",70,27,20,23,736,20,64,90,75,79,88,94,78,81,67,294,71,86,57,42,31,7,-,-
本郷通８丁目北,703,48,22,13,13,491,14,31,65,60,39,60,57,56,54,55,164,28,52,34,27,10,10,2,1
本郷通９丁目北,560,39,15,15,9,402,18,35,68,43,42,44,45,34,46,27,119,31,24,19,20,12,11,2,-
本郷通１０丁目北,450,14,4,4,6,281,8,25,23,33,28,44,39,25,26,30,155,25,47,34,25,18,4,1,1
本郷通１１丁目北,320,26,7,12,7,191,5,14,22,18,24,19,19,25,25,20,103,20,33,17,18,8,7,-,-
本郷通１２丁目北,279,19,10,4,5,205,7,28,44,29,16,23,17,17,13,11,55,12,5,14,7,10,6,1,-
本郷通１３丁目北,568,29,15,7,7,403,7,39,53,50,33,43,46,51,46,35,136,37,35,18,20,12,10,4,-
北郷１条１丁目,468,55,22,17,16,287,14,18,26,30,26,37,39,34,39,24,126,30,36,23,16,15,4,2,-
北郷１条２丁目,142,15,4,5,6,74,8,1,3,6,7,12,13,8,8,8,53,11,12,8,6,10,4,2,-
北郷１条３丁目,575,49,15,18,16,355,27,28,31,24,27,41,42,53,35,47,171,28,38,31,28,21,17,5,3
北郷１条４丁目,652,68,27,28,13,431,16,43,44,43,41,58,46,51,39,50,153,28,55,26,22,10,9,3,-
北郷１条５丁目,587,49,21,22,6,374,22,26,52,35,37,40,41,49,40,32,164,29,32,20,24,24,28,7,-
北郷１条６丁目,461,44,14,13,17,290,17,22,13,27,25,21,34,56,39,36,127,31,38,28,11,12,5,2,-
北郷１条７丁目,736,79,22,30,27,456,21,40,28,35,61,36,46,61,82,46,201,48,60,37,28,18,9,1,-
北郷１条８丁目,767,79,25,24,30,447,40,33,25,38,50,58,67,57,42,37,241,48,67,56,38,20,10,1,1
北郷１条９丁目,452,37,14,9,14,276,9,20,22,17,22,23,43,47,40,33,139,29,31,23,32,14,8,2,-
北郷１条１０丁目,261,35,7,14,14,168,12,19,9,10,13,24,16,28,25,12,58,9,16,14,10,6,1,2,-
北郷１条１１丁目,108,10,2,1,7,62,8,3,7,2,10,6,6,9,6,5,36,9,10,7,4,1,3,2,-
北郷１条１２丁目,264,32,5,15,12,160,11,14,10,15,14,14,26,26,17,13,72,13,14,13,16,9,5,2,-
北郷１条１３丁目,144,7,2,1,4,80,7,8,4,6,4,8,14,10,7,12,57,11,9,16,12,6,1,1,1
北郷１条１４丁目,142,12,4,3,5,79,7,6,2,9,4,11,10,10,11,9,51,7,10,13,12,7,1,1,-
北郷２条１丁目,430,40,9,11,20,258,7,11,28,15,25,22,45,36,38,31,132,17,29,28,21,24,9,2,2
北郷２条２丁目,424,54,14,19,21,234,17,13,11,18,27,29,35,40,22,22,136,22,27,27,24,19,13,4,-
北郷２条３丁目,727,101,46,38,17,424,24,30,47,59,45,48,54,44,39,34,202,53,59,35,27,20,4,1,3
北郷２条４丁目,845,123,66,34,23,555,31,51,77,94,55,56,59,69,32,31,167,36,41,37,28,11,11,2,1
北郷２条５丁目,561,54,16,15,23,326,22,20,20,32,38,44,48,35,34,33,181,43,38,28,32,19,19,2,-
北郷２条６丁目,488,70,28,22,20,287,18,10,22,27,41,34,38,41,26,30,131,32,30,15,18,23,10,3,-
北郷２条７丁目,406,39,15,12,12,239,19,19,12,20,17,20,40,35,36,21,128,21,39,25,22,11,9,1,-
北郷２条８丁目,181,22,5,9,8,97,12,7,5,4,12,17,14,9,8,9,62,16,20,10,9,5,2,-,-
北郷２条９丁目,252,23,7,10,6,153,6,5,15,14,8,16,24,23,25,17,76,23,18,10,13,7,4,1,-
北郷２条１０丁目,258,24,7,9,8,139,7,7,9,15,15,14,14,15,18,25,95,27,28,16,14,8,2,-,-
北郷２条１１丁目,404,73,26,27,20,214,11,10,28,20,31,30,30,25,16,13,117,23,26,18,15,18,14,2,1
北郷２条１２丁目,653,84,17,30,37,350,29,17,20,24,32,43,70,41,41,33,219,42,59,37,45,23,11,1,1
北郷２条１３丁目,320,30,14,10,6,194,14,8,13,22,29,21,22,23,24,18,96,16,27,25,13,9,4,2,-
北郷２条１４丁目,401,46,14,19,13,230,17,21,18,19,24,16,32,35,22,26,125,27,30,25,30,10,3,-,-
北郷３条１丁目,359,21,11,5,5,223,16,21,22,25,13,11,36,47,20,12,115,17,25,26,22,17,6,2,-
北郷３条２丁目,762,76,15,34,27,453,39,21,27,44,45,40,54,54,76,53,233,50,58,38,45,24,15,3,-
北郷３条３丁目,551,66,25,28,13,317,14,20,22,39,44,30,40,33,37,38,168,40,37,24,29,29,7,2,-
北郷３条４丁目,804,91,38,24,29,515,22,35,65,63,61,46,61,57,63,42,198,45,48,34,28,28,13,2,-
北郷３条５丁目,659,89,22,38,29,380,27,25,24,34,49,43,45,59,34,40,190,41,50,33,25,22,12,6,1
北郷３条６丁目,403,50,12,14,24,242,27,14,10,18,20,33,38,38,23,21,111,23,32,22,18,10,5,-,1
北郷３条７丁目,471,65,20,27,18,270,17,15,25,28,28,32,32,40,23,30,136,31,32,33,19,16,3,2,-
北郷３条８丁目,480,49,11,17,21,270,28,16,8,19,21,29,35,49,26,39,161,35,45,37,26,11,6,1,-
北郷３条９丁目,296,39,14,17,8,203,16,19,22,13,23,30,33,18,20,9,54,9,13,14,10,7,1,-,-
北郷３条１０丁目,125,15,6,5,4,77,-,5,11,9,8,10,7,12,11,4,33,6,4,11,8,3,1,-,-
北郷３条１１丁目,324,46,14,23,9,182,17,8,14,16,19,22,30,20,17,19,96,13,26,22,22,7,5,1,-
北郷３条１２丁目,396,47,18,15,14,200,7,6,15,26,19,31,21,25,15,35,149,32,27,37,30,13,5,5,-
北郷３条１３丁目,373,37,14,13,10,223,13,6,20,26,16,22,38,30,25,27,113,20,29,25,18,14,6,1,-
北郷３条１４丁目,338,37,12,16,9,199,14,15,11,15,31,26,21,25,24,17,102,20,26,22,18,9,6,1,-
北郷４条１丁目,408,14,3,7,4,265,12,18,15,11,8,12,26,40,74,49,129,42,32,30,17,5,3,-,-
北郷４条２丁目,995,129,41,46,42,603,46,36,41,48,68,60,76,69,88,71,263,64,74,37,35,28,19,4,2
北郷４条３丁目,771,111,30,39,42,448,42,32,27,32,37,53,68,82,31,44,212,52,47,42,33,23,13,2,-
北郷４条４丁目,985,135,40,40,55,590,51,43,47,45,63,54,78,74,76,59,260,55,62,45,46,35,14,3,-
北郷４条５丁目,640,88,30,31,27,379,30,27,21,38,38,40,41,40,36,68,173,33,47,29,28,26,10,-,-
北郷４条６丁目,579,65,32,20,13,353,32,27,21,33,40,28,53,56,35,28,161,28,53,31,25,16,7,1,-
北郷４条７丁目,306,30,7,14,9,181,15,17,8,10,10,17,34,29,23,18,95,15,30,20,7,11,7,3,2
北郷４条８丁目,421,43,11,14,18,238,21,20,3,15,22,34,35,39,23,26,140,35,30,23,24,17,10,1,-
北郷４条９丁目,287,24,11,3,10,169,12,10,11,13,13,20,13,26,33,18,94,18,27,20,10,15,3,1,-
北郷４条１０丁目,286,44,9,15,20,168,18,11,13,10,25,17,25,21,17,11,74,17,28,8,10,8,2,1,-
北郷４条１１丁目,"1,171",133,34,45,54,694,56,48,38,57,70,79,91,95,85,75,344,81,94,58,58,39,9,3,2
北郷４条１２丁目,963,120,33,40,47,541,55,38,42,38,53,54,79,86,51,45,302,66,70,66,53,26,17,4,-
北郷４条１３丁目,245,26,6,11,9,123,11,7,3,12,14,16,15,17,16,12,96,22,37,11,15,3,6,2,-
北郷４条１４丁目,87,9,3,2,4,50,6,5,2,-,6,4,10,5,6,6,28,9,5,5,3,5,1,-,-
北郷５条３丁目,857,89,20,36,33,516,33,40,25,29,37,59,72,104,72,45,252,41,83,44,43,27,10,3,1
北郷５条４丁目,718,86,10,35,41,431,30,37,26,29,50,46,67,56,50,40,201,34,53,46,38,20,8,2,-
北郷５条５丁目,579,64,16,23,25,351,41,29,17,21,36,43,61,43,36,24,164,35,48,28,33,12,5,3,-
北郷５条６丁目,274,42,7,9,26,164,8,10,10,16,17,27,21,14,18,23,68,18,24,8,6,7,4,1,-
北郷５条７丁目,179,25,9,5,11,117,10,7,11,17,13,10,20,11,10,8,37,6,17,3,6,5,-,-,-
北郷５条８丁目,421,63,21,21,21,259,26,16,14,26,31,29,43,31,22,21,99,27,35,13,13,6,4,-,1
北郷５条９丁目,604,59,13,22,24,352,42,20,18,24,31,34,63,45,39,36,193,50,49,36,24,23,7,4,-
北郷５条１０丁目,413,63,15,24,24,244,11,11,23,25,30,39,34,33,17,21,106,29,26,13,21,15,2,-,-
北郷６条３丁目,418,40,9,15,16,205,16,11,9,14,20,23,32,30,29,21,173,36,45,36,34,11,9,2,-
北郷６条４丁目,750,108,25,35,48,473,35,35,51,30,34,65,61,65,61,36,169,37,43,38,22,18,9,1,1
北郷６条７丁目,173,17,5,6,6,86,5,2,6,9,7,16,11,15,6,9,70,16,23,18,9,2,1,1,-
北郷６条８丁目,323,40,9,15,16,181,13,13,14,18,14,21,30,18,22,18,102,22,32,26,14,6,2,-,-
北郷６条９丁目,442,64,12,24,28,246,23,20,16,17,23,41,38,32,25,11,132,36,30,31,18,10,6,1,-
北郷６条１０丁目,275,47,11,19,17,166,30,11,7,12,20,8,30,23,12,13,62,13,18,9,11,9,2,-,-
北郷７条３丁目,676,91,34,27,30,420,16,29,46,32,38,49,49,67,48,46,165,48,43,27,21,17,6,1,2
北郷７条４丁目,328,57,23,16,18,226,23,19,13,25,26,14,29,36,22,19,45,5,14,9,4,10,3,-,-
北郷７条７丁目,236,29,9,6,14,140,7,7,20,12,13,13,19,20,15,14,67,19,14,11,8,10,3,2,-
北郷７条８丁目,368,55,15,24,16,229,12,15,15,15,27,18,31,24,39,33,84,20,24,17,8,10,4,1,-
北郷７条９丁目,429,57,11,24,22,251,26,14,12,19,25,27,36,31,31,30,121,23,39,20,21,12,5,1,-
北郷７条１０丁目,301,24,6,7,11,175,22,18,9,7,16,7,23,30,27,16,102,16,28,19,22,14,3,-,-
北郷８条３丁目,569,69,15,25,29,326,22,23,19,19,38,26,47,59,39,34,174,28,50,37,34,15,7,1,2
北郷８条４丁目,338,45,14,16,15,210,17,13,17,20,22,29,28,23,25,16,83,13,18,23,14,11,4,-,-
北郷８条７丁目,458,77,19,24,34,264,18,22,25,18,33,37,50,31,19,11,117,24,32,27,17,10,6,1,-
北郷８条８丁目,451,73,24,24,25,273,26,19,9,22,27,48,42,39,26,15,105,26,37,23,9,6,4,-,-
北郷８条９丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北郷８条１０丁目,136,12,-,4,8,92,11,6,3,10,11,8,12,5,16,10,32,7,14,3,6,1,1,-,-
北郷９条３丁目,588,67,16,25,26,300,26,15,17,27,30,42,31,43,37,32,221,51,49,33,36,30,14,7,1
北郷９条７丁目,446,48,16,11,21,281,26,25,23,28,25,29,37,37,21,30,117,19,28,23,17,17,12,1,-
北郷９条８丁目,548,83,22,32,29,336,27,27,21,36,37,33,48,47,35,25,129,34,34,25,14,12,7,3,-
北郷９条９丁目,135,25,9,9,7,76,4,4,5,6,13,14,7,7,6,10,34,9,8,5,6,1,5,-,-
北郷（番地）,121,5,3,2,-,57,2,1,3,6,6,5,9,7,10,8,59,17,7,8,16,6,3,2,-
南郷通１丁目南,774,56,23,20,13,517,10,42,43,40,44,50,68,68,76,76,201,63,52,30,21,24,8,2,1
南郷通２丁目南,"1,022",79,32,25,22,689,32,50,46,72,74,69,107,77,100,62,254,64,82,44,34,22,6,2,-
南郷通３丁目南,920,75,36,17,22,600,16,48,96,73,57,66,60,46,69,69,245,55,63,51,41,19,14,2,-
南郷通４丁目南,29,-,-,-,-,19,-,1,-,7,4,1,4,1,-,1,10,5,1,1,1,1,1,-,-
南郷通５丁目南,220,8,6,-,2,179,5,14,26,30,27,22,19,13,14,9,33,10,11,8,1,1,2,-,-
南郷通６丁目南,"1,013",46,17,16,13,546,18,46,52,39,37,53,65,77,83,76,421,79,116,101,74,39,9,3,-
南郷通７丁目南,742,39,11,18,10,532,11,44,64,65,62,44,66,71,56,49,171,48,38,39,17,19,7,3,-
南郷通８丁目南,469,23,8,8,7,306,13,31,29,34,24,35,33,39,32,36,140,37,35,20,25,17,6,-,-
南郷通９丁目南,668,45,18,6,21,480,21,51,60,47,61,33,59,61,43,44,143,26,44,23,27,16,4,3,-
南郷通１０丁目南,285,21,9,7,5,203,7,20,23,31,22,26,22,9,21,22,61,9,17,8,11,11,4,1,-
南郷通１１丁目南,324,21,7,8,6,240,9,32,28,36,26,17,24,30,20,18,63,13,15,12,12,5,5,1,-
南郷通１２丁目南,520,35,9,16,10,337,13,33,52,25,34,35,37,39,35,34,148,36,35,28,23,18,7,1,-
南郷通１３丁目南,690,48,22,15,11,499,31,34,60,45,50,52,63,66,53,45,143,25,46,23,17,21,9,2,-
南郷通１４丁目南,907,46,18,17,11,601,17,57,76,61,69,47,72,72,68,62,260,55,85,51,39,17,9,4,-
南郷通１５丁目南,947,92,41,20,31,695,31,65,99,87,92,75,74,66,56,50,160,47,44,27,20,9,11,1,1
南郷通１６丁目南,705,31,8,7,16,372,31,28,7,16,21,26,58,59,55,71,302,64,63,72,51,37,11,3,1
南郷通１７丁目南,593,29,14,6,9,409,14,43,50,38,48,41,40,53,40,42,155,36,46,30,18,20,4,1,-
南郷通１８丁目南,583,53,20,15,18,410,25,34,35,31,36,43,61,59,48,38,120,28,26,19,22,19,4,2,-
南郷通１９丁目南,338,43,19,15,9,232,14,10,9,20,38,32,33,38,23,15,63,12,16,10,10,13,2,-,-
南郷通２０丁目南,935,70,20,33,17,657,24,59,64,67,67,63,66,99,74,74,208,59,59,44,23,14,7,2,-
南郷通２１丁目南,582,36,10,9,17,407,20,44,24,26,31,31,54,54,60,63,139,39,27,29,18,17,8,1,-
南郷通１丁目北,"1,629",115,44,40,31,"1,130",43,70,111,98,91,123,147,166,138,143,384,118,107,65,36,38,18,2,-
南郷通２丁目北,709,95,25,31,39,489,30,24,37,31,37,67,70,73,66,54,125,37,29,18,17,17,5,2,-
南郷通３丁目北,472,51,26,14,11,333,8,29,43,46,42,40,36,43,22,24,88,11,17,9,15,12,14,9,1
南郷通４丁目北,311,26,6,9,11,172,12,7,8,11,16,25,16,25,29,23,113,24,34,14,18,18,5,-,-
南郷通５丁目北,372,45,9,17,19,258,20,22,24,20,29,24,39,31,27,22,69,17,14,12,14,10,2,-,-
南郷通６丁目北,606,26,10,11,5,281,16,16,32,30,27,30,39,32,29,30,299,36,39,49,46,68,47,11,3
南郷通７丁目北,284,9,5,2,2,193,2,16,22,17,20,16,22,22,28,28,82,33,15,13,9,7,1,3,1
南郷通８丁目北,356,23,8,5,10,266,9,28,29,17,38,28,30,32,29,26,67,21,20,12,5,7,-,2,-
南郷通９丁目北,305,40,6,18,16,229,18,27,18,19,18,27,32,30,17,23,36,8,11,6,4,3,3,-,1
南郷通１０丁目北,171,7,2,2,3,139,4,20,24,24,13,8,17,11,14,4,25,2,7,6,5,4,1,-,-
南郷通１１丁目北,60,1,-,1,-,43,1,3,7,3,2,4,7,4,5,7,16,1,11,2,1,-,-,1,-
南郷通１２丁目北,42,-,-,-,-,26,-,5,-,1,2,3,1,6,4,4,16,2,2,5,5,2,-,-,-
南郷通１４丁目北,689,37,16,8,13,470,11,55,98,71,47,36,48,41,34,29,182,33,41,32,23,24,20,7,2
南郷通１５丁目北,396,42,18,14,10,275,7,20,38,36,29,28,37,30,31,19,79,19,24,10,16,8,2,-,-
南郷通１６丁目北,669,53,27,14,12,481,20,68,68,60,53,49,38,56,46,23,135,32,28,24,24,20,5,2,-
南郷通１７丁目北,"1,147",141,49,51,41,684,42,45,48,61,60,62,87,100,98,81,322,89,85,47,52,40,8,1,-
南郷通１８丁目北,375,26,12,10,4,252,15,32,23,24,19,26,24,35,26,28,97,18,27,17,20,10,4,1,-
南郷通１９丁目北,429,54,21,17,16,294,15,28,22,40,28,41,35,34,29,22,81,25,24,16,7,5,3,-,1
南郷通２０丁目北,885,101,19,34,48,559,47,43,32,33,43,61,98,80,59,63,225,55,77,34,25,23,5,6,-
栄通１丁目,980,66,31,20,15,682,16,42,79,90,76,82,91,85,70,51,232,76,76,30,30,9,6,5,-
栄通２丁目,"1,054",106,30,28,48,735,47,48,77,66,79,71,79,113,80,75,213,64,50,37,24,22,11,5,-
