﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-10-14T23:15:00+09:00,P1,85,16,101
2021-10-14T23:15:00+09:00,P2,33,15,48
2021-10-14T23:30:00+09:00,A1,6,2,8
2021-10-14T23:30:00+09:00,A2,2,0,2
2021-10-14T23:30:00+09:00,P1,44,13,57
2021-10-14T23:30:00+09:00,P2,35,14,49
2021-10-14T23:45:00+09:00,A1,3,3,6
2021-10-14T23:45:00+09:00,A2,5,0,5
2021-10-14T23:45:00+09:00,P1,29,8,37
2021-10-14T23:45:00+09:00,P2,21,11,32
2021-10-15T00:00:00+09:00,A1,9,4,13
2021-10-15T00:00:00+09:00,A2,2,0,2
2021-10-15T00:00:00+09:00,P1,16,2,18
2021-10-15T00:00:00+09:00,P2,9,6,15
2021-10-15T00:15:00+09:00,A1,3,1,4
2021-10-15T00:15:00+09:00,A2,1,1,2
2021-10-15T00:15:00+09:00,P1,0,1,1
2021-10-15T00:15:00+09:00,P2,1,0,1
2021-10-15T00:30:00+09:00,A1,1,0,1
2021-10-15T00:30:00+09:00,A2,0,0,0
2021-10-15T00:30:00+09:00,P1,0,0,0
2021-10-15T00:30:00+09:00,P2,1,1,2
2021-10-15T00:45:00+09:00,A1,3,4,7
2021-10-15T00:45:00+09:00,A2,0,0,0
2021-10-15T00:45:00+09:00,P1,0,0,0
2021-10-15T00:45:00+09:00,P2,0,0,0
2021-10-15T05:45:00+09:00,A1,2,4,6
2021-10-15T05:45:00+09:00,A2,1,3,4
2021-10-15T05:45:00+09:00,P1,18,3,21
2021-10-15T05:45:00+09:00,P2,14,10,24
2021-10-15T06:00:00+09:00,A1,7,17,24
2021-10-15T06:00:00+09:00,A2,4,0,4
2021-10-15T06:00:00+09:00,P1,27,30,57
2021-10-15T06:00:00+09:00,P2,22,14,36
2021-10-15T06:15:00+09:00,A1,8,14,22
2021-10-15T06:15:00+09:00,A2,0,16,16
2021-10-15T06:15:00+09:00,P1,36,34,70
2021-10-15T06:15:00+09:00,P2,53,13,66
2021-10-15T06:30:00+09:00,A1,16,15,31
2021-10-15T06:30:00+09:00,A2,0,15,15
2021-10-15T06:30:00+09:00,P1,72,56,128
2021-10-15T06:30:00+09:00,P2,31,12,43
2021-10-15T06:45:00+09:00,A1,32,40,72
2021-10-15T06:45:00+09:00,A2,2,19,21
2021-10-15T06:45:00+09:00,P1,64,51,115
2021-10-15T06:45:00+09:00,P2,62,18,80
2021-10-15T07:00:00+09:00,A1,50,37,87
2021-10-15T07:00:00+09:00,A2,5,19,24
2021-10-15T07:00:00+09:00,P1,123,49,172
2021-10-15T07:00:00+09:00,P2,71,29,100
2021-10-15T07:15:00+09:00,A1,61,100,161
2021-10-15T07:15:00+09:00,A2,5,44,49
2021-10-15T07:15:00+09:00,P1,144,95,239
2021-10-15T07:15:00+09:00,P2,111,28,139
2021-10-15T07:30:00+09:00,A1,98,86,184
2021-10-15T07:30:00+09:00,A2,9,69,78
2021-10-15T07:30:00+09:00,P1,176,92,268
2021-10-15T07:30:00+09:00,P2,98,27,125
2021-10-15T07:45:00+09:00,A1,151,172,323
2021-10-15T07:45:00+09:00,A2,13,132,145
2021-10-15T07:45:00+09:00,P1,235,151,386
2021-10-15T07:45:00+09:00,P2,159,31,190
2021-10-15T08:00:00+09:00,A1,161,222,383
2021-10-15T08:00:00+09:00,A2,18,276,294
2021-10-15T08:00:00+09:00,P1,261,166,427
2021-10-15T08:00:00+09:00,P2,187,37,224
2021-10-15T08:15:00+09:00,A1,127,293,420
2021-10-15T08:15:00+09:00,A2,21,325,346
2021-10-15T08:15:00+09:00,P1,354,190,544
2021-10-15T08:15:00+09:00,P2,204,62,266
2021-10-15T08:30:00+09:00,A1,180,248,428
2021-10-15T08:30:00+09:00,A2,25,426,451
2021-10-15T08:30:00+09:00,P1,350,217,567
2021-10-15T08:30:00+09:00,P2,216,53,269
2021-10-15T08:45:00+09:00,A1,127,143,270
2021-10-15T08:45:00+09:00,A2,20,284,304
2021-10-15T08:45:00+09:00,P1,251,185,436
2021-10-15T08:45:00+09:00,P2,207,35,242
2021-10-15T09:00:00+09:00,A1,161,135,296
2021-10-15T09:00:00+09:00,A2,20,221,241
2021-10-15T09:00:00+09:00,P1,198,212,410
2021-10-15T09:00:00+09:00,P2,161,34,195
2021-10-15T09:15:00+09:00,A1,106,194,300
2021-10-15T09:15:00+09:00,A2,21,240,261
2021-10-15T09:15:00+09:00,P1,300,215,515
2021-10-15T09:15:00+09:00,P2,163,69,232
2021-10-15T09:30:00+09:00,A1,123,139,262
2021-10-15T09:30:00+09:00,A2,31,191,222
2021-10-15T09:30:00+09:00,P1,286,228,514
2021-10-15T09:30:00+09:00,P2,123,60,183
2021-10-15T09:45:00+09:00,A1,120,137,257
2021-10-15T09:45:00+09:00,A2,21,100,121
2021-10-15T09:45:00+09:00,P1,266,201,467
2021-10-15T09:45:00+09:00,P2,86,43,129
2021-10-15T10:00:00+09:00,A1,133,94,227
2021-10-15T10:00:00+09:00,A2,38,56,94
2021-10-15T10:00:00+09:00,P1,267,220,487
2021-10-15T10:00:00+09:00,P2,135,39,174
2021-10-15T10:15:00+09:00,A1,76,33,109
2021-10-15T10:15:00+09:00,A2,23,76,99
2021-10-15T10:15:00+09:00,P1,268,192,460
2021-10-15T10:15:00+09:00,P2,128,58,186
2021-10-15T10:30:00+09:00,A1,151,101,252
2021-10-15T10:30:00+09:00,A2,27,82,109
2021-10-15T10:30:00+09:00,P1,372,246,618
2021-10-15T10:30:00+09:00,P2,138,88,226
2021-10-15T10:45:00+09:00,A1,130,113,243
2021-10-15T10:45:00+09:00,A2,30,41,71
2021-10-15T10:45:00+09:00,P1,368,234,602
2021-10-15T10:45:00+09:00,P2,121,76,197
2021-10-15T11:00:00+09:00,A1,185,102,287
2021-10-15T11:00:00+09:00,A2,40,59,99
2021-10-15T11:00:00+09:00,P1,417,153,570
2021-10-15T11:00:00+09:00,P2,144,86,230
2021-10-15T11:15:00+09:00,A1,185,92,277
2021-10-15T11:15:00+09:00,A2,49,44,93
2021-10-15T11:15:00+09:00,P1,432,240,672
2021-10-15T11:15:00+09:00,P2,117,114,231
2021-10-15T11:30:00+09:00,A1,169,135,304
2021-10-15T11:30:00+09:00,A2,57,68,125
2021-10-15T11:30:00+09:00,P1,322,183,505
2021-10-15T11:30:00+09:00,P2,133,121,254
2021-10-15T11:45:00+09:00,A1,183,89,272
2021-10-15T11:45:00+09:00,A2,65,48,113
2021-10-15T11:45:00+09:00,P1,397,232,629
2021-10-15T11:45:00+09:00,P2,140,95,235
2021-10-15T12:00:00+09:00,A1,166,166,332
2021-10-15T12:00:00+09:00,A2,117,54,171
2021-10-15T12:00:00+09:00,P1,445,205,650
2021-10-15T12:00:00+09:00,P2,120,88,208
2021-10-15T12:15:00+09:00,A1,190,138,328
2021-10-15T12:15:00+09:00,A2,140,65,205
2021-10-15T12:15:00+09:00,P1,486,237,723
2021-10-15T12:15:00+09:00,P2,137,140,277
2021-10-15T12:30:00+09:00,A1,186,185,371
2021-10-15T12:30:00+09:00,A2,87,125,212
2021-10-15T12:30:00+09:00,P1,527,235,762
2021-10-15T12:30:00+09:00,P2,167,152,319
2021-10-15T12:45:00+09:00,A1,223,148,371
2021-10-15T12:45:00+09:00,A2,58,122,180
2021-10-15T12:45:00+09:00,P1,399,157,556
2021-10-15T12:45:00+09:00,P2,145,140,285
2021-10-15T13:00:00+09:00,A1,196,114,310
2021-10-15T13:00:00+09:00,A2,75,64,139
2021-10-15T13:00:00+09:00,P1,513,182,695
2021-10-15T13:00:00+09:00,P2,99,132,231
2021-10-15T13:15:00+09:00,A1,217,126,343
2021-10-15T13:15:00+09:00,A2,73,88,161
2021-10-15T13:15:00+09:00,P1,471,235,706
2021-10-15T13:15:00+09:00,P2,112,173,285
2021-10-15T13:30:00+09:00,A1,207,113,320
2021-10-15T13:30:00+09:00,A2,68,79,147
2021-10-15T13:30:00+09:00,P1,495,218,713
2021-10-15T13:30:00+09:00,P2,100,162,262
2021-10-15T13:45:00+09:00,A1,204,119,323
2021-10-15T13:45:00+09:00,A2,51,89,140
2021-10-15T13:45:00+09:00,P1,444,227,671
2021-10-15T13:45:00+09:00,P2,139,122,261
2021-10-15T14:00:00+09:00,A1,187,77,264
2021-10-15T14:00:00+09:00,A2,70,69,139
2021-10-15T14:00:00+09:00,P1,416,160,576
2021-10-15T14:00:00+09:00,P2,126,102,228
2021-10-15T14:15:00+09:00,A1,122,67,189
2021-10-15T14:15:00+09:00,A2,77,55,132
2021-10-15T14:15:00+09:00,P1,499,209,708
2021-10-15T14:15:00+09:00,P2,99,97,196
2021-10-15T14:30:00+09:00,A1,157,125,282
2021-10-15T14:30:00+09:00,A2,65,40,105
2021-10-15T14:30:00+09:00,P1,478,209,687
2021-10-15T14:30:00+09:00,P2,131,157,288
2021-10-15T14:45:00+09:00,A1,159,127,286
2021-10-15T14:45:00+09:00,A2,100,61,161
2021-10-15T14:45:00+09:00,P1,471,195,666
2021-10-15T14:45:00+09:00,P2,122,185,307
2021-10-15T15:00:00+09:00,A1,195,86,281
2021-10-15T15:00:00+09:00,A2,91,58,149
2021-10-15T15:00:00+09:00,P1,541,186,727
2021-10-15T15:00:00+09:00,P2,111,174,285
2021-10-15T15:15:00+09:00,A1,199,81,280
2021-10-15T15:15:00+09:00,A2,65,54,119
2021-10-15T15:15:00+09:00,P1,440,224,664
2021-10-15T15:15:00+09:00,P2,157,161,318
2021-10-15T15:30:00+09:00,A1,206,76,282
2021-10-15T15:30:00+09:00,A2,81,51,132
2021-10-15T15:30:00+09:00,P1,373,219,592
2021-10-15T15:30:00+09:00,P2,116,178,294
2021-10-15T15:45:00+09:00,A1,195,88,283
2021-10-15T15:45:00+09:00,A2,42,38,80
2021-10-15T15:45:00+09:00,P1,461,243,704
2021-10-15T15:45:00+09:00,P2,109,194,303
2021-10-15T16:00:00+09:00,A1,246,64,310
2021-10-15T16:00:00+09:00,A2,72,44,116
2021-10-15T16:00:00+09:00,P1,469,255,724
2021-10-15T16:00:00+09:00,P2,102,210,312
2021-10-15T16:15:00+09:00,A1,205,86,291
2021-10-15T16:15:00+09:00,A2,104,65,169
2021-10-15T16:15:00+09:00,P1,491,228,719
2021-10-15T16:15:00+09:00,P2,114,137,251
2021-10-15T16:30:00+09:00,A1,126,102,228
2021-10-15T16:30:00+09:00,A2,72,68,140
2021-10-15T16:30:00+09:00,P1,514,231,745
2021-10-15T16:30:00+09:00,P2,135,236,371
2021-10-15T16:45:00+09:00,A1,134,153,287
2021-10-15T16:45:00+09:00,A2,97,40,137
2021-10-15T16:45:00+09:00,P1,420,193,613
2021-10-15T16:45:00+09:00,P2,130,265,395
2021-10-15T17:00:00+09:00,A1,142,163,305
2021-10-15T17:00:00+09:00,A2,152,44,196
2021-10-15T17:00:00+09:00,P1,463,315,778
2021-10-15T17:00:00+09:00,P2,132,245,377
2021-10-15T17:15:00+09:00,A1,134,204,338
2021-10-15T17:15:00+09:00,A2,202,60,262
2021-10-15T17:15:00+09:00,P1,417,374,791
2021-10-15T17:15:00+09:00,P2,146,287,433
2021-10-15T17:30:00+09:00,A1,129,206,335
2021-10-15T17:30:00+09:00,A2,167,83,250
2021-10-15T17:30:00+09:00,P1,388,382,770
2021-10-15T17:30:00+09:00,P2,139,345,484
2021-10-15T17:45:00+09:00,A1,123,204,327
2021-10-15T17:45:00+09:00,A2,150,75,225
2021-10-15T17:45:00+09:00,P1,433,351,784
2021-10-15T17:45:00+09:00,P2,116,328,444
2021-10-15T18:00:00+09:00,A1,77,103,180
2021-10-15T18:00:00+09:00,A2,211,63,274
2021-10-15T18:00:00+09:00,P1,416,294,710
2021-10-15T18:00:00+09:00,P2,115,363,478
2021-10-15T18:15:00+09:00,A1,168,143,311
2021-10-15T18:15:00+09:00,A2,230,67,297
2021-10-15T18:15:00+09:00,P1,373,395,768
2021-10-15T18:15:00+09:00,P2,138,385,523
2021-10-15T18:30:00+09:00,A1,182,111,293
2021-10-15T18:30:00+09:00,A2,154,60,214
2021-10-15T18:30:00+09:00,P1,519,255,774
2021-10-15T18:30:00+09:00,P2,96,276,372
2021-10-15T18:45:00+09:00,A1,105,146,251
2021-10-15T18:45:00+09:00,A2,105,34,139
2021-10-15T18:45:00+09:00,P1,501,218,719
2021-10-15T18:45:00+09:00,P2,92,340,432
2021-10-15T19:00:00+09:00,A1,106,121,227
2021-10-15T19:00:00+09:00,A2,123,23,146
2021-10-15T19:00:00+09:00,P1,530,197,727
2021-10-15T19:00:00+09:00,P2,111,312,423
2021-10-15T19:15:00+09:00,A1,84,58,142
2021-10-15T19:15:00+09:00,A2,77,23,100
2021-10-15T19:15:00+09:00,P1,418,297,715
2021-10-15T19:15:00+09:00,P2,113,297,410
2021-10-15T19:30:00+09:00,A1,148,48,196
2021-10-15T19:30:00+09:00,A2,52,20,72
2021-10-15T19:30:00+09:00,P1,387,162,549
2021-10-15T19:30:00+09:00,P2,80,278,358
2021-10-15T19:45:00+09:00,A1,113,32,145
2021-10-15T19:45:00+09:00,A2,45,17,62
2021-10-15T19:45:00+09:00,P1,394,181,575
2021-10-15T19:45:00+09:00,P2,62,246,308
2021-10-15T20:00:00+09:00,A1,106,42,148
2021-10-15T20:00:00+09:00,A2,52,12,64
2021-10-15T20:00:00+09:00,P1,455,165,620
2021-10-15T20:00:00+09:00,P2,48,221,269
2021-10-15T20:15:00+09:00,A1,80,42,122
2021-10-15T20:15:00+09:00,A2,58,19,77
2021-10-15T20:15:00+09:00,P1,389,123,512
2021-10-15T20:15:00+09:00,P2,81,180,261
2021-10-15T20:30:00+09:00,A1,124,45,169
2021-10-15T20:30:00+09:00,A2,213,15,228
2021-10-15T20:30:00+09:00,P1,378,142,520
2021-10-15T20:30:00+09:00,P2,64,184,248
2021-10-15T20:45:00+09:00,A1,63,35,98
2021-10-15T20:45:00+09:00,A2,53,7,60
2021-10-15T20:45:00+09:00,P1,231,119,350
2021-10-15T20:45:00+09:00,P2,49,108,157
2021-10-15T21:00:00+09:00,A1,58,25,83
2021-10-15T21:00:00+09:00,A2,97,7,104
2021-10-15T21:00:00+09:00,P1,311,124,435
2021-10-15T21:00:00+09:00,P2,52,163,215
2021-10-15T21:15:00+09:00,A1,57,42,99
2021-10-15T21:15:00+09:00,A2,43,6,49
2021-10-15T21:15:00+09:00,P1,308,95,403
2021-10-15T21:15:00+09:00,P2,55,139,194
2021-10-15T21:30:00+09:00,A1,40,27,67
2021-10-15T21:30:00+09:00,A2,19,11,30
2021-10-15T21:30:00+09:00,P1,256,111,367
2021-10-15T21:30:00+09:00,P2,91,86,177
2021-10-15T21:45:00+09:00,A1,24,16,40
2021-10-15T21:45:00+09:00,A2,17,11,28
2021-10-15T21:45:00+09:00,P1,263,92,355
2021-10-15T21:45:00+09:00,P2,42,125,167
2021-10-15T22:00:00+09:00,A1,23,11,34
2021-10-15T22:00:00+09:00,A2,28,4,32
2021-10-15T22:00:00+09:00,P1,280,56,336
2021-10-15T22:00:00+09:00,P2,71,71,142
2021-10-15T22:15:00+09:00,A1,23,7,30
2021-10-15T22:15:00+09:00,A2,10,3,13
2021-10-15T22:15:00+09:00,P1,213,38,251
2021-10-15T22:15:00+09:00,P2,73,88,161
2021-10-15T22:30:00+09:00,A1,14,9,23
2021-10-15T22:30:00+09:00,A2,9,5,14
2021-10-15T22:30:00+09:00,P1,212,55,267
2021-10-15T22:30:00+09:00,P2,62,52,114
2021-10-15T22:45:00+09:00,A1,9,10,19
2021-10-15T22:45:00+09:00,A2,7,3,10
2021-10-15T22:45:00+09:00,P1,158,32,190
2021-10-15T22:45:00+09:00,P2,52,43,95
2021-10-15T23:00:00+09:00,A1,9,7,16
2021-10-15T23:00:00+09:00,A2,12,5,17
2021-10-15T23:00:00+09:00,P1,136,41,177
2021-10-15T23:00:00+09:00,P2,68,46,114
2021-10-15T23:15:00+09:00,A1,13,4,17
2021-10-15T23:15:00+09:00,A2,7,1,8
2021-10-15T23:15:00+09:00,P1,137,38,175
2021-10-15T23:15:00+09:00,P2,85,38,123
2021-10-15T23:30:00+09:00,A1,3,8,11
2021-10-15T23:30:00+09:00,A2,5,2,7
2021-10-15T23:30:00+09:00,P1,118,32,150
2021-10-15T23:30:00+09:00,P2,106,34,140
2021-10-15T23:45:00+09:00,A1,6,3,9
2021-10-15T23:45:00+09:00,A2,3,2,5
2021-10-15T23:45:00+09:00,P1,112,22,134
2021-10-15T23:45:00+09:00,P2,57,35,92
2021-10-16T00:00:00+09:00,A1,4,3,7
2021-10-16T00:00:00+09:00,A2,1,1,2
2021-10-16T00:00:00+09:00,P1,52,10,62
2021-10-16T00:00:00+09:00,P2,30,17,47
2021-10-16T00:15:00+09:00,A1,0,1,1
2021-10-16T00:15:00+09:00,A2,1,1,2
2021-10-16T00:15:00+09:00,P1,0,0,0
2021-10-16T00:15:00+09:00,P2,1,0,1
2021-10-16T00:30:00+09:00,A1,1,1,2
2021-10-16T00:30:00+09:00,A2,0,0,0
2021-10-16T00:30:00+09:00,P1,0,0,0
2021-10-16T00:30:00+09:00,P2,1,1,2
2021-10-16T00:45:00+09:00,A1,0,0,0
2021-10-16T00:45:00+09:00,A2,0,0,0
2021-10-16T00:45:00+09:00,P1,0,0,0
2021-10-16T00:45:00+09:00,P2,0,0,0
2021-10-16T05:45:00+09:00,A1,3,1,4
2021-10-16T05:45:00+09:00,A2,0,1,1
2021-10-16T05:45:00+09:00,P1,17,2,19
2021-10-16T05:45:00+09:00,P2,8,5,13
2021-10-16T06:00:00+09:00,A1,6,3,9
2021-10-16T06:00:00+09:00,A2,3,0,3
2021-10-16T06:00:00+09:00,P1,46,13,59
2021-10-16T06:00:00+09:00,P2,39,12,51
2021-10-16T06:15:00+09:00,A1,12,11,23
2021-10-16T06:15:00+09:00,A2,1,8,9
2021-10-16T06:15:00+09:00,P1,37,18,55
2021-10-16T06:15:00+09:00,P2,45,11,56
2021-10-16T06:30:00+09:00,A1,2,4,6
2021-10-16T06:30:00+09:00,A2,1,7,8
2021-10-16T06:30:00+09:00,P1,45,30,75
2021-10-16T06:30:00+09:00,P2,28,12,40
2021-10-16T06:45:00+09:00,A1,14,17,31
2021-10-16T06:45:00+09:00,A2,1,6,7
2021-10-16T06:45:00+09:00,P1,36,35,71
2021-10-16T06:45:00+09:00,P2,35,10,45
2021-10-16T07:00:00+09:00,A1,15,15,30
2021-10-16T07:00:00+09:00,A2,3,7,10
2021-10-16T07:00:00+09:00,P1,47,37,84
2021-10-16T07:00:00+09:00,P2,39,17,56
2021-10-16T07:15:00+09:00,A1,14,24,38
2021-10-16T07:15:00+09:00,A2,3,7,10
2021-10-16T07:15:00+09:00,P1,43,48,91
2021-10-16T07:15:00+09:00,P2,44,17,61
2021-10-16T07:30:00+09:00,A1,24,15,39
2021-10-16T07:30:00+09:00,A2,6,14,20
2021-10-16T07:30:00+09:00,P1,56,51,107
2021-10-16T07:30:00+09:00,P2,64,25,89
2021-10-16T07:45:00+09:00,A1,46,31,77
2021-10-16T07:45:00+09:00,A2,7,22,29
2021-10-16T07:45:00+09:00,P1,70,96,166
2021-10-16T07:45:00+09:00,P2,34,28,62
2021-10-16T08:00:00+09:00,A1,38,48,86
2021-10-16T08:00:00+09:00,A2,4,55,59
2021-10-16T08:00:00+09:00,P1,99,76,175
2021-10-16T08:00:00+09:00,P2,91,23,114
2021-10-16T08:15:00+09:00,A1,53,100,153
2021-10-16T08:15:00+09:00,A2,8,108,116
2021-10-16T08:15:00+09:00,P1,129,192,321
2021-10-16T08:15:00+09:00,P2,86,41,127
2021-10-16T08:30:00+09:00,A1,49,78,127
2021-10-16T08:30:00+09:00,A2,5,99,104
2021-10-16T08:30:00+09:00,P1,156,180,336
2021-10-16T08:30:00+09:00,P2,132,40,172
2021-10-16T08:45:00+09:00,A1,45,44,89
2021-10-16T08:45:00+09:00,A2,4,38,42
2021-10-16T08:45:00+09:00,P1,156,125,281
2021-10-16T08:45:00+09:00,P2,95,45,140
2021-10-16T09:00:00+09:00,A1,69,76,145
2021-10-16T09:00:00+09:00,A2,15,51,66
2021-10-16T09:00:00+09:00,P1,181,217,398
2021-10-16T09:00:00+09:00,P2,145,46,191
2021-10-16T09:15:00+09:00,A1,52,90,142
2021-10-16T09:15:00+09:00,A2,16,67,83
2021-10-16T09:15:00+09:00,P1,233,244,477
2021-10-16T09:15:00+09:00,P2,179,47,226
2021-10-16T09:30:00+09:00,A1,44,87,131
2021-10-16T09:30:00+09:00,A2,23,83,106
2021-10-16T09:30:00+09:00,P1,289,216,505
2021-10-16T09:30:00+09:00,P2,163,85,248
2021-10-16T09:45:00+09:00,A1,65,46,111
2021-10-16T09:45:00+09:00,A2,24,45,69
2021-10-16T09:45:00+09:00,P1,275,210,485
2021-10-16T09:45:00+09:00,P2,169,92,261
2021-10-16T10:00:00+09:00,A1,84,53,137
2021-10-16T10:00:00+09:00,A2,15,29,44
2021-10-16T10:00:00+09:00,P1,320,204,524
2021-10-16T10:00:00+09:00,P2,140,65,205
2021-10-16T10:15:00+09:00,A1,113,61,174
2021-10-16T10:15:00+09:00,A2,15,43,58
2021-10-16T10:15:00+09:00,P1,380,187,567
2021-10-16T10:15:00+09:00,P2,182,90,272
2021-10-16T10:30:00+09:00,A1,106,81,187
2021-10-16T10:30:00+09:00,A2,26,42,68
2021-10-16T10:30:00+09:00,P1,413,265,678
2021-10-16T10:30:00+09:00,P2,171,122,293
2021-10-16T10:45:00+09:00,A1,118,106,224
2021-10-16T10:45:00+09:00,A2,20,36,56
2021-10-16T10:45:00+09:00,P1,436,247,683
2021-10-16T10:45:00+09:00,P2,152,138,290
2021-10-16T11:00:00+09:00,A1,139,134,273
2021-10-16T11:00:00+09:00,A2,45,29,74
2021-10-16T11:00:00+09:00,P1,466,264,730
2021-10-16T11:00:00+09:00,P2,206,111,317
2021-10-16T11:15:00+09:00,A1,138,135,273
2021-10-16T11:15:00+09:00,A2,41,22,63
2021-10-16T11:15:00+09:00,P1,481,275,756
2021-10-16T11:15:00+09:00,P2,182,147,329
2021-10-16T11:30:00+09:00,A1,128,95,223
2021-10-16T11:30:00+09:00,A2,34,30,64
2021-10-16T11:30:00+09:00,P1,326,220,546
2021-10-16T11:30:00+09:00,P2,178,152,330
2021-10-16T11:45:00+09:00,A1,146,113,259
2021-10-16T11:45:00+09:00,A2,34,30,64
2021-10-16T11:45:00+09:00,P1,432,284,716
2021-10-16T11:45:00+09:00,P2,158,198,356
2021-10-16T12:00:00+09:00,A1,138,100,238
2021-10-16T12:00:00+09:00,A2,44,37,81
2021-10-16T12:00:00+09:00,P1,475,213,688
2021-10-16T12:00:00+09:00,P2,152,164,316
2021-10-16T12:15:00+09:00,A1,140,161,301
2021-10-16T12:15:00+09:00,A2,30,37,67
2021-10-16T12:15:00+09:00,P1,489,231,720
2021-10-16T12:15:00+09:00,P2,136,108,244
2021-10-16T12:30:00+09:00,A1,136,121,257
2021-10-16T12:30:00+09:00,A2,41,47,88
2021-10-16T12:30:00+09:00,P1,430,294,724
2021-10-16T12:30:00+09:00,P2,192,175,367
2021-10-16T12:45:00+09:00,A1,107,144,251
2021-10-16T12:45:00+09:00,A2,36,47,83
2021-10-16T12:45:00+09:00,P1,401,205,606
2021-10-16T12:45:00+09:00,P2,187,149,336
2021-10-16T13:00:00+09:00,A1,176,117,293
2021-10-16T13:00:00+09:00,A2,87,58,145
2021-10-16T13:00:00+09:00,P1,451,320,771
2021-10-16T13:00:00+09:00,P2,151,192,343
2021-10-16T13:15:00+09:00,A1,167,137,304
2021-10-16T13:15:00+09:00,A2,36,62,98
2021-10-16T13:15:00+09:00,P1,441,320,761
2021-10-16T13:15:00+09:00,P2,171,217,388
2021-10-16T13:30:00+09:00,A1,52,69,121
2021-10-16T13:30:00+09:00,A2,39,47,86
2021-10-16T13:30:00+09:00,P1,429,280,709
2021-10-16T13:30:00+09:00,P2,169,186,355
2021-10-16T13:45:00+09:00,A1,154,119,273
2021-10-16T13:45:00+09:00,A2,45,76,121
2021-10-16T13:45:00+09:00,P1,458,278,736
2021-10-16T13:45:00+09:00,P2,174,181,355
2021-10-16T14:00:00+09:00,A1,160,144,304
2021-10-16T14:00:00+09:00,A2,47,99,146
2021-10-16T14:00:00+09:00,P1,357,310,667
2021-10-16T14:00:00+09:00,P2,148,220,368
2021-10-16T14:15:00+09:00,A1,125,167,292
2021-10-16T14:15:00+09:00,A2,73,149,222
2021-10-16T14:15:00+09:00,P1,380,362,742
2021-10-16T14:15:00+09:00,P2,178,162,340
2021-10-16T14:30:00+09:00,A1,148,190,338
2021-10-16T14:30:00+09:00,A2,53,148,201
2021-10-16T14:30:00+09:00,P1,378,375,753
2021-10-16T14:30:00+09:00,P2,164,221,385
2021-10-16T14:45:00+09:00,A1,158,175,333
2021-10-16T14:45:00+09:00,A2,46,55,101
2021-10-16T14:45:00+09:00,P1,334,360,694
2021-10-16T14:45:00+09:00,P2,199,249,448
2021-10-16T15:00:00+09:00,A1,171,169,340
2021-10-16T15:00:00+09:00,A2,59,46,105
2021-10-16T15:00:00+09:00,P1,295,452,747
2021-10-16T15:00:00+09:00,P2,160,243,403
2021-10-16T15:15:00+09:00,A1,140,90,230
2021-10-16T15:15:00+09:00,A2,64,66,130
2021-10-16T15:15:00+09:00,P1,340,285,625
2021-10-16T15:15:00+09:00,P2,151,195,346
2021-10-16T15:30:00+09:00,A1,144,152,296
2021-10-16T15:30:00+09:00,A2,37,32,69
2021-10-16T15:30:00+09:00,P1,382,363,745
2021-10-16T15:30:00+09:00,P2,121,240,361
2021-10-16T15:45:00+09:00,A1,142,123,265
2021-10-16T15:45:00+09:00,A2,45,46,91
2021-10-16T15:45:00+09:00,P1,437,300,737
2021-10-16T15:45:00+09:00,P2,135,233,368
2021-10-16T16:00:00+09:00,A1,181,119,300
2021-10-16T16:00:00+09:00,A2,43,55,98
2021-10-16T16:00:00+09:00,P1,439,250,689
2021-10-16T16:00:00+09:00,P2,96,225,321
2021-10-16T16:15:00+09:00,A1,171,104,275
2021-10-16T16:15:00+09:00,A2,30,26,56
2021-10-16T16:15:00+09:00,P1,476,271,747
2021-10-16T16:15:00+09:00,P2,154,279,433
2021-10-16T16:30:00+09:00,A1,178,116,294
2021-10-16T16:30:00+09:00,A2,158,42,200
2021-10-16T16:30:00+09:00,P1,381,343,724
2021-10-16T16:30:00+09:00,P2,122,211,333
2021-10-16T16:45:00+09:00,A1,169,143,312
2021-10-16T16:45:00+09:00,A2,234,27,261
2021-10-16T16:45:00+09:00,P1,374,283,657
2021-10-16T16:45:00+09:00,P2,103,337,440
2021-10-16T17:00:00+09:00,A1,166,87,253
2021-10-16T17:00:00+09:00,A2,62,65,127
2021-10-16T17:00:00+09:00,P1,433,316,749
2021-10-16T17:00:00+09:00,P2,121,275,396
2021-10-16T17:15:00+09:00,A1,123,90,213
2021-10-16T17:15:00+09:00,A2,51,102,153
2021-10-16T17:15:00+09:00,P1,389,356,745
2021-10-16T17:15:00+09:00,P2,161,312,473
2021-10-16T17:30:00+09:00,A1,96,91,187
2021-10-16T17:30:00+09:00,A2,55,102,157
2021-10-16T17:30:00+09:00,P1,456,306,762
2021-10-16T17:30:00+09:00,P2,150,301,451
2021-10-16T17:45:00+09:00,A1,156,54,210
2021-10-16T17:45:00+09:00,A2,65,100,165
2021-10-16T17:45:00+09:00,P1,472,301,773
2021-10-16T17:45:00+09:00,P2,120,385,505
2021-10-16T18:00:00+09:00,A1,119,105,224
2021-10-16T18:00:00+09:00,A2,112,83,195
2021-10-16T18:00:00+09:00,P1,379,228,607
2021-10-16T18:00:00+09:00,P2,114,284,398
2021-10-16T18:15:00+09:00,A1,142,57,199
2021-10-16T18:15:00+09:00,A2,130,17,147
