﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,95,144,23,121,2012-04-01
南区,1106,96,93,27,66,2012-04-01
南区,1106,97,68,16,52,2012-04-01
南区,1106,98,52,11,41,2012-04-01
南区,1106,99,22,5,17,2012-04-01
南区,1106,100歳以上,46,10,36,2012-04-01
南区,1106,,,,,2012-04-01
南区,1106,(再掲),,,,2012-04-01
南区,1106,0～14歳,15228,7768,7460,2012-04-01
南区,1106,15～64歳,90343,43203,47140,2012-04-01
南区,1106,65歳以上,38043,16057,21986,2012-04-01
南区,1106,平均年齢,48.00757586,46.32107477,49.48360014,2012-04-01
西区,1107,総数,210290,97868,112422,2012-04-01
西区,1107,0～4,8127,4106,4021,2012-04-01
西区,1107,0,1636,805,831,2012-04-01
西区,1107,1,1684,867,817,2012-04-01
西区,1107,2,1600,832,768,2012-04-01
西区,1107,3,1637,796,841,2012-04-01
西区,1107,4,1570,806,764,2012-04-01
西区,1107,5～9,8215,4165,4050,2012-04-01
西区,1107,5,1643,844,799,2012-04-01
西区,1107,6,1603,801,802,2012-04-01
西区,1107,7,1549,774,775,2012-04-01
西区,1107,8,1730,878,852,2012-04-01
西区,1107,9,1690,868,822,2012-04-01
西区,1107,10～14,8691,4432,4259,2012-04-01
西区,1107,10,1707,872,835,2012-04-01
西区,1107,11,1656,846,810,2012-04-01
西区,1107,12,1703,876,827,2012-04-01
西区,1107,13,1837,932,905,2012-04-01
西区,1107,14,1788,906,882,2012-04-01
西区,1107,15～19,9130,4525,4605,2012-04-01
西区,1107,15,1804,927,877,2012-04-01
西区,1107,16,1769,867,902,2012-04-01
西区,1107,17,1902,965,937,2012-04-01
西区,1107,18,1860,897,963,2012-04-01
西区,1107,19,1795,869,926,2012-04-01
西区,1107,20～24,9759,4577,5182,2012-04-01
西区,1107,20,1881,927,954,2012-04-01
西区,1107,21,1764,849,915,2012-04-01
西区,1107,22,1889,877,1012,2012-04-01
西区,1107,23,2037,908,1129,2012-04-01
西区,1107,24,2188,1016,1172,2012-04-01
西区,1107,25～29,12307,5794,6513,2012-04-01
西区,1107,25,2197,1023,1174,2012-04-01
西区,1107,26,2294,1106,1188,2012-04-01
西区,1107,27,2464,1177,1287,2012-04-01
西区,1107,28,2712,1261,1451,2012-04-01
西区,1107,29,2640,1227,1413,2012-04-01
西区,1107,30～34,14544,6969,7575,2012-04-01
西区,1107,30,2728,1284,1444,2012-04-01
西区,1107,31,2824,1343,1481,2012-04-01
西区,1107,32,2937,1386,1551,2012-04-01
西区,1107,33,3025,1466,1559,2012-04-01
西区,1107,34,3030,1490,1540,2012-04-01
西区,1107,35～39,16700,8063,8637,2012-04-01
西区,1107,35,3081,1493,1588,2012-04-01
西区,1107,36,3200,1549,1651,2012-04-01
西区,1107,37,3437,1671,1766,2012-04-01
西区,1107,38,3496,1660,1836,2012-04-01
西区,1107,39,3486,1690,1796,2012-04-01
西区,1107,40～44,16301,7778,8523,2012-04-01
西区,1107,40,3483,1713,1770,2012-04-01
西区,1107,41,3259,1601,1658,2012-04-01
西区,1107,42,3218,1476,1742,2012-04-01
西区,1107,43,3146,1457,1689,2012-04-01
西区,1107,44,3195,1531,1664,2012-04-01
西区,1107,45～49,14492,6785,7707,2012-04-01
西区,1107,45,2744,1299,1445,2012-04-01
西区,1107,46,3031,1386,1645,2012-04-01
西区,1107,47,2911,1361,1550,2012-04-01
西区,1107,48,2879,1378,1501,2012-04-01
西区,1107,49,2927,1361,1566,2012-04-01
西区,1107,50～54,13418,6285,7133,2012-04-01
西区,1107,50,2724,1280,1444,2012-04-01
西区,1107,51,2573,1206,1367,2012-04-01
西区,1107,52,2781,1322,1459,2012-04-01
西区,1107,53,2746,1273,1473,2012-04-01
西区,1107,54,2594,1204,1390,2012-04-01
西区,1107,55～59,14330,6727,7603,2012-04-01
西区,1107,55,2597,1253,1344,2012-04-01
西区,1107,56,2689,1275,1414,2012-04-01
西区,1107,57,2911,1343,1568,2012-04-01
西区,1107,58,2910,1351,1559,2012-04-01
西区,1107,59,3223,1505,1718,2012-04-01
西区,1107,60～64,17793,8409,9384,2012-04-01
西区,1107,60,3231,1617,1614,2012-04-01
西区,1107,61,3589,1671,1918,2012-04-01
西区,1107,62,3772,1757,2015,2012-04-01
西区,1107,63,3657,1722,1935,2012-04-01
西区,1107,64,3544,1642,1902,2012-04-01
西区,1107,65～69,13052,5926,7126,2012-04-01
西区,1107,65,3008,1392,1616,2012-04-01
西区,1107,66,2222,1006,1216,2012-04-01
西区,1107,67,2446,1129,1317,2012-04-01
西区,1107,68,2843,1318,1525,2012-04-01
西区,1107,69,2533,1081,1452,2012-04-01
西区,1107,70～74,11259,4978,6281,2012-04-01
西区,1107,70,2653,1186,1467,2012-04-01
西区,1107,71,2397,1046,1351,2012-04-01
西区,1107,72,2149,971,1178,2012-04-01
西区,1107,73,1972,866,1106,2012-04-01
西区,1107,74,2088,909,1179,2012-04-01
西区,1107,75～79,9340,3917,5423,2012-04-01
西区,1107,75,1923,820,1103,2012-04-01
西区,1107,76,2083,898,1185,2012-04-01
西区,1107,77,1871,791,1080,2012-04-01
西区,1107,78,1682,686,996,2012-04-01
西区,1107,79,1781,722,1059,2012-04-01
西区,1107,80～84,6922,2665,4257,2012-04-01
西区,1107,80,1604,630,974,2012-04-01
西区,1107,81,1602,648,954,2012-04-01
西区,1107,82,1360,507,853,2012-04-01
西区,1107,83,1232,469,763,2012-04-01
西区,1107,84,1124,411,713,2012-04-01
西区,1107,85～89,3876,1285,2591,2012-04-01
西区,1107,85,983,352,631,2012-04-01
西区,1107,86,905,319,586,2012-04-01
西区,1107,87,780,253,527,2012-04-01
西区,1107,88,647,189,458,2012-04-01
西区,1107,89,561,172,389,2012-04-01
西区,1107,90～94,1525,374,1151,2012-04-01
西区,1107,90,446,109,337,2012-04-01
西区,1107,91,385,86,299,2012-04-01
西区,1107,92,262,62,200,2012-04-01
西区,1107,93,224,69,155,2012-04-01
西区,1107,94,208,48,160,2012-04-01
西区,1107,95～99,441,95,346,2012-04-01
西区,1107,95,149,30,119,2012-04-01
西区,1107,96,103,18,85,2012-04-01
西区,1107,97,96,23,73,2012-04-01
西区,1107,98,57,15,42,2012-04-01
西区,1107,99,36,9,27,2012-04-01
西区,1107,100歳以上,68,13,55,2012-04-01
西区,1107,,,,,2012-04-01
西区,1107,(再掲),,,,2012-04-01
西区,1107,0～14歳,25033,12703,12330,2012-04-01
西区,1107,15～64歳,138774,65912,72862,2012-04-01
西区,1107,65歳以上,46483,19253,27230,2012-04-01
西区,1107,平均年齢,45.42073803,43.97585523,46.67856825,2012-04-01
手稲区,1109,総数,140208,66488,73720,2012-04-01
手稲区,1109,0～4,5272,2631,2641,2012-04-01
手稲区,1109,0,918,419,499,2012-04-01
手稲区,1109,1,1000,524,476,2012-04-01
手稲区,1109,2,1124,543,581,2012-04-01
手稲区,1109,3,1030,526,504,2012-04-01
手稲区,1109,4,1200,619,581,2012-04-01
手稲区,1109,5～9,5860,3031,2829,2012-04-01
手稲区,1109,5,1169,609,560,2012-04-01
手稲区,1109,6,1135,593,542,2012-04-01
手稲区,1109,7,1111,587,524,2012-04-01
手稲区,1109,8,1179,592,587,2012-04-01
手稲区,1109,9,1266,650,616,2012-04-01
手稲区,1109,10～14,6363,3290,3073,2012-04-01
手稲区,1109,10,1221,628,593,2012-04-01
手稲区,1109,11,1258,634,624,2012-04-01
手稲区,1109,12,1263,668,595,2012-04-01
手稲区,1109,13,1272,666,606,2012-04-01
手稲区,1109,14,1349,694,655,2012-04-01
手稲区,1109,15～19,7044,3586,3458,2012-04-01
手稲区,1109,15,1322,663,659,2012-04-01
手稲区,1109,16,1368,672,696,2012-04-01
手稲区,1109,17,1439,742,697,2012-04-01
手稲区,1109,18,1459,740,719,2012-04-01
手稲区,1109,19,1456,769,687,2012-04-01
手稲区,1109,20～24,7174,3606,3568,2012-04-01
手稲区,1109,20,1482,781,701,2012-04-01
手稲区,1109,21,1443,745,698,2012-04-01
手稲区,1109,22,1477,724,753,2012-04-01
手稲区,1109,23,1406,689,717,2012-04-01
手稲区,1109,24,1366,667,699,2012-04-01
手稲区,1109,25～29,7445,3564,3881,2012-04-01
手稲区,1109,25,1393,674,719,2012-04-01
手稲区,1109,26,1437,681,756,2012-04-01
手稲区,1109,27,1513,721,792,2012-04-01
手稲区,1109,28,1548,744,804,2012-04-01
手稲区,1109,29,1554,744,810,2012-04-01
手稲区,1109,30～34,8377,4158,4219,2012-04-01
手稲区,1109,30,1492,747,745,2012-04-01
手稲区,1109,31,1536,801,735,2012-04-01
手稲区,1109,32,1726,846,880,2012-04-01
手稲区,1109,33,1741,890,851,2012-04-01
手稲区,1109,34,1882,874,1008,2012-04-01
手稲区,1109,35～39,10165,4958,5207,2012-04-01
手稲区,1109,35,1907,936,971,2012-04-01
手稲区,1109,36,1944,992,952,2012-04-01
手稲区,1109,37,2176,1060,1116,2012-04-01
手稲区,1109,38,2040,990,1050,2012-04-01
手稲区,1109,39,2098,980,1118,2012-04-01
手稲区,1109,40～44,9297,4508,4789,2012-04-01
手稲区,1109,40,1955,962,993,2012-04-01
手稲区,1109,41,1900,934,966,2012-04-01
手稲区,1109,42,1771,874,897,2012-04-01
手稲区,1109,43,1857,890,967,2012-04-01
手稲区,1109,44,1814,848,966,2012-04-01
手稲区,1109,45～49,8586,3936,4650,2012-04-01
手稲区,1109,45,1610,754,856,2012-04-01
手稲区,1109,46,1618,744,874,2012-04-01
手稲区,1109,47,1779,819,960,2012-04-01
手稲区,1109,48,1826,835,991,2012-04-01
手稲区,1109,49,1753,784,969,2012-04-01
手稲区,1109,50～54,9211,4339,4872,2012-04-01
手稲区,1109,50,1749,810,939,2012-04-01
手稲区,1109,51,1819,850,969,2012-04-01
手稲区,1109,52,1898,919,979,2012-04-01
手稲区,1109,53,1866,848,1018,2012-04-01
手稲区,1109,54,1879,912,967,2012-04-01
手稲区,1109,55～59,10839,5090,5749,2012-04-01
手稲区,1109,55,1942,888,1054,2012-04-01
手稲区,1109,56,2136,1026,1110,2012-04-01
手稲区,1109,57,2104,1022,1082,2012-04-01
手稲区,1109,58,2258,1045,1213,2012-04-01
手稲区,1109,59,2399,1109,1290,2012-04-01
手稲区,1109,60～64,13651,6469,7182,2012-04-01
手稲区,1109,60,2570,1237,1333,2012-04-01
手稲区,1109,61,2738,1292,1446,2012-04-01
手稲区,1109,62,2969,1394,1575,2012-04-01
手稲区,1109,63,2836,1341,1495,2012-04-01
手稲区,1109,64,2538,1205,1333,2012-04-01
手稲区,1109,65～69,9407,4545,4862,2012-04-01
手稲区,1109,65,2240,1103,1137,2012-04-01
手稲区,1109,66,1640,787,853,2012-04-01
手稲区,1109,67,1830,910,920,2012-04-01
手稲区,1109,68,1900,916,984,2012-04-01
手稲区,1109,69,1797,829,968,2012-04-01
手稲区,1109,70～74,7361,3475,3886,2012-04-01
手稲区,1109,70,1800,854,946,2012-04-01
手稲区,1109,71,1624,769,855,2012-04-01
手稲区,1109,72,1363,653,710,2012-04-01
手稲区,1109,73,1228,587,641,2012-04-01
手稲区,1109,74,1346,612,734,2012-04-01
手稲区,1109,75～79,5615,2428,3187,2012-04-01
手稲区,1109,75,1252,564,688,2012-04-01
手稲区,1109,76,1165,519,646,2012-04-01
手稲区,1109,77,1109,491,618,2012-04-01
手稲区,1109,78,1049,429,620,2012-04-01
手稲区,1109,79,1040,425,615,2012-04-01
手稲区,1109,80～84,4395,1673,2722,2012-04-01
手稲区,1109,80,976,395,581,2012-04-01
手稲区,1109,81,962,361,601,2012-04-01
手稲区,1109,82,841,323,518,2012-04-01
手稲区,1109,83,808,321,487,2012-04-01
手稲区,1109,84,808,273,535,2012-04-01
手稲区,1109,85～89,2609,865,1744,2012-04-01
手稲区,1109,85,647,248,399,2012-04-01
手稲区,1109,86,591,206,385,2012-04-01
手稲区,1109,87,535,169,366,2012-04-01
手稲区,1109,88,484,143,341,2012-04-01
手稲区,1109,89,352,99,253,2012-04-01
手稲区,1109,90～94,1172,280,892,2012-04-01
手稲区,1109,90,325,85,240,2012-04-01
手稲区,1109,91,313,60,253,2012-04-01
手稲区,1109,92,209,56,153,2012-04-01
手稲区,1109,93,181,46,135,2012-04-01
手稲区,1109,94,144,33,111,2012-04-01
手稲区,1109,95～99,312,51,261,2012-04-01
手稲区,1109,95,92,20,72,2012-04-01
手稲区,1109,96,76,9,67,2012-04-01
手稲区,1109,97,69,10,59,2012-04-01
手稲区,1109,98,42,5,37,2012-04-01
手稲区,1109,99,33,7,26,2012-04-01
手稲区,1109,100歳以上,53,5,48,2012-04-01
手稲区,1109,,,,,2012-04-01
手稲区,1109,(再掲),,,,2012-04-01
手稲区,1109,0～14歳,17495,8952,8543,2012-04-01
手稲区,1109,15～64歳,91789,44214,47575,2012-04-01
手稲区,1109,65歳以上,30924,13322,17602,2012-04-01
手稲区,1109,平均年齢,45.51604759,44.04214294,46.84536082,2012-04-01
