﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-04-11,11:00:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,11:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,11:20:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,11:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,11:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,11:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:00:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:10:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,12:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:00:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:10:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:20:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,13:50:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:00:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:20:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:40:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,14:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,15:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,16:50:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,17:00:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,17:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,17:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-11,17:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
