﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保中許可（食）第1016号業種別番号(飲食店営業)第815号,2020-10-16,軽飲食,株式会社ＨＴＭＣ,肉匠　ＭＩＥＤＡ,北海道札幌市中央区南　５条西　４丁目 第２０桂和ビル 1F
札保中許可（食）第1012号業種別番号(飲食店営業)第812号,2020-10-16,軽飲食,今野量元,丞怜家,北海道札幌市中央区南　５条東　１丁目１１  1F
札保中許可（食）第1010号業種別番号(飲食店営業)第810号,2020-10-16,軽食堂,本間均,さっぽろ　すし均,北海道札幌市中央区南　８条西　７丁目１０３３の３４　  2F
札保食許可（食）第281号業種別番号(飲食店営業)第37号,2020-10-16,調理店,株式会社伸和ホールディングス,炎　スーパーアークス　ノース店,北海道札幌市北区篠路　３条　９丁目２－１５ スーパーアークス　ノース
札保食許可（食）第1357号業種別番号(菓子製造業)第39号,2020-10-16,菓子製造,星山僚野,道ｆｅｓ会場ｉｎ札幌,北海道札幌市北区新琴似　５条１３丁目６－１８－２
札保東許可（食）第222号業種別番号(飲食店営業)第124号,2020-10-16,軽飲食,小野竜登,居酒屋　うたげ,北海道札幌市東区北４０条東　７丁目４‐１７ セトビル
札保東許可（食）第228号業種別番号(飲食店営業)第126号,2020-10-16,軽飲食,株式会社千笶,ローソン札幌北４１条店,北海道札幌市東区北４１条東１５丁目１－１９ メイプル栄町 1F
札保東許可（食）第223号業種別番号(菓子製造業)第15号,2020-10-16,菓子製造,中田宗喜,フールノー,北海道札幌市東区北４９条東１３丁目１－１１
札保南許可（食）第135号業種別番号(飲食店営業)第77号,2020-10-16,調理店,株式会社藻岩商事,セイコーマート　たけだ川沿,北海道札幌市南区川沿　６条　３丁目　７－１５
札保南許可（食）第139号業種別番号(菓子製造業)第13号,2020-10-16,菓子製造,株式会社藻岩商事,セイコーマート　たけだ川沿,北海道札幌市南区川沿　６条　３丁目　７－１５
札保南許可（食）第130号業種別番号(飲食店営業)第76号,2020-10-16,調理店,株式会社藻岩商事,セイコーマート　おぐら川沿,北海道札幌市南区川沿１２条　３丁目　１－２０
札保南許可（食）第134号業種別番号(菓子製造業)第12号,2020-10-16,菓子製造,株式会社藻岩商事,セイコーマート　おぐら川沿,北海道札幌市南区川沿１２条　３丁目　１－２０
札保西許可（食）第5123号業種別番号(飲食店営業)第61号,2020-10-16,軽飲食,ＮｅｒｄＪａｐａｎ合同会社,大衆居酒屋ラスベガス琴似店,北海道札幌市西区琴似　２条　５丁目２－３ ダイアックス琴似ビル 1F
札保食許可（食）第1358号業種別番号(そうざい製造業)第48号,2020-10-16,そうざい,阿部由美子,菜々倶楽部,北海道札幌市西区二十四軒　４条　７丁目５－１４
札保西許可（食）第5124号業種別番号(飲食店営業)第62号,2020-10-16,スナック,安達秀敏,ライブ＆バー　ブルームーン,北海道札幌市西区琴似　２条　３丁目１－１０ 共栄ビル 2F
札保中許可（食）第1018号業種別番号(飲食店営業)第816号,2020-10-19,調理店,合同会社ＤＯＤ,ほっともっと創成橋店,北海道札幌市中央区南　２条東　２丁目２－８ 大都ビル 1F
札保中許可（食）第1021号業種別番号(飲食店営業)第819号,2020-10-19,スナック,田中孝子,スナック　ぴゅあ,北海道札幌市中央区南　５条西　５丁目 モモヤビル 7F
札保中許可（食）第1020号業種別番号(飲食店営業)第818号,2020-10-19,軽食堂,菊岡正輝,酒の店　カシミヤ,北海道札幌市中央区南　６条西　４丁目 ススキノ０番地
札保中許可（食）第1019号業種別番号(飲食店営業)第817号,2020-10-19,軽飲食,株式会社ＸＹＺ,札幌ジンギスカン　羊の神様,北海道札幌市中央区南　８条西　４丁目４２３－１０ 第２エイトビル 1F
札保中許可（食）第1023号業種別番号(飲食店営業)第820号,2020-10-19,軽食堂,合同会社エムイーエス,モスバーガー札幌大通西１４丁目店,北海道札幌市中央区大通西１４丁目１－１３ 北日本南大通ビル 1F
札保中許可（食）第1024号業種別番号(飲食店営業)第821号,2020-10-19,スナック,甲斐洋介,ＢＡＲ　ＫＡＩ,北海道札幌市中央区南　６条西　３丁目 第８桂和ビル 3F
札保中許可（食）第1025号業種別番号(飲食店営業)第822号,2020-10-19,調理店,合同会社グロウ,ローソン　札幌北１条西十六丁目店,北海道札幌市中央区北　１条西１６丁目１番地１７
札保北許可（食）第302号業種別番号(飲食店営業)第144号,2020-10-19,軽飲食,中野知子,カフェ＆鉄ぱん　いらっしゃ～い,北海道札幌市北区篠路　７条　４丁目２－３６ スモール竹嶋ビル 1F
札保北許可（食）第299号業種別番号(飲食店営業)第143号,2020-10-19,軽飲食,石田薫,呑み喰い処　福炉真,北海道札幌市北区新琴似　７条　２丁目１－３１－１０３ サンセイビル 　１Ｆ
札保東許可（食）第244号業種別番号(飲食店営業)第132号,2020-10-19,軽食堂,（株）スコット,丘珠キッチン,北海道札幌市東区丘珠町丘珠空港内
札保東許可（食）第241号業種別番号(飲食店営業)第129号,2020-10-19,軽食堂,株式会社北のたまゆら,モエレ天然温泉　たまゆらの杜　喫茶厨房,北海道札幌市東区中沼西　１条　１丁目１１‐１０
札保東許可（食）第238号業種別番号(飲食店営業)第127号,2020-10-19,軽食堂,高橋信幸,王将ラーメン,北海道札幌市東区東苗穂　６条　２丁目１
札保東許可（食）第239号業種別番号(飲食店営業)第128号,2020-10-19,軽飲食,大下博,そば処　とう庵,北海道札幌市東区東苗穂　６条　３丁目２－３
札保東許可（食）第235号業種別番号(菓子製造業)第16号,2020-10-19,菓子製造,大窪和己,あかね,北海道札幌市東区東苗穂１２条　２丁目１５－１３
札保東許可（食）第240号業種別番号(喫茶店営業)第19号,2020-10-19,喫茶店,大窪和己,あかね,北海道札幌市東区東苗穂１２条　２丁目１５－１３
札保東許可（食）第243号業種別番号(飲食店営業)第131号,2020-10-19,軽食堂,佐藤史,味の源八郎,北海道札幌市東区東苗穂１２条　３丁目１－５
札保東許可（食）第242号業種別番号(飲食店営業)第130号,2020-10-19,軽食堂,土崎勝志,めん処　天　ｓｏｒａ,北海道札幌市東区伏古１４条　５丁目１－２０
札保東許可（食）第236号業種別番号(喫茶店営業)第18号,2020-10-19,喫茶店,佐々木惠子,札幌スッポン堂,北海道札幌市東区北　８条東１１丁目１－２７
札保東許可（食）第245号業種別番号(飲食店営業)第133号,2020-10-19,軽食堂,株式会社エムトラスト,わしの食卓　伏古店,北海道札幌市東区北３４条東２８丁目１０－１
札保食許可（食）第1362号業種別番号(食肉処理業)第13号,2020-10-19,食肉処理,サン・ミート株式会社,サン・ミート株式会社　,北海道札幌市東区北丘珠　５条　４丁目１－３
札保食許可（食）第1361号業種別番号(食品の冷凍又は冷蔵業)第33号,2020-10-19,冷凍食品製造,ケン・プレミア・ホテル・マネジメント株式会社,プレミアホテル-TSUBAKI-札幌,北海道札幌市豊平区豊平　４条　１丁目１－１ プレミアホテル-TSUBAKI-札幌
札保豊許可（食）第140号業種別番号(食肉販売業)第22号,2020-10-19,肉　販,日本畜販株式会社,日本畜販株式会社,北海道札幌市豊平区豊平　６条　８丁目１－８
札保清許可（食）第47号業種別番号(魚介類販売業)第4号,2020-10-19,魚　販,有限会社山県商店,ショッピング　ヤマガタ,北海道札幌市清田区平岡　６条　４丁目１－１１
札保南許可（食）第149号業種別番号(飲食店営業)第80号,2020-10-19,軽飲食,青木良太,ＳＯＲＡ　ＣＡＦＥ,北海道札幌市南区簾舞　３条　６丁目　１－２６
札保南許可（食）第148号業種別番号(飲食店営業)第79号,2020-10-19,軽飲食,石原はるみ,一福,北海道札幌市南区澄川　４条　１丁目　１－２０ 澤田ビル 1F
札保中許可（食）第1034号業種別番号(飲食店営業)第825号,2020-10-20,軽飲食,松原工業株式会社,ＨＡＮＡＣＡＦＥ,北海道札幌市中央区南　２条西　５丁目３１－１ ＲＭビルディング 1F
札保中許可（食）第1037号業種別番号(飲食店営業)第828号,2020-10-20,軽飲食,高田秀仁,ラウンジ　モイスト,北海道札幌市中央区南　４条西　２丁目 第３１桂和ビル 6F
札保中許可（食）第1035号業種別番号(飲食店営業)第826号,2020-10-20,軽飲食,飯田将吾,相席カラオケ,北海道札幌市中央区南　５条西　３丁目 第１１グリーンビル 2F
札保中許可（食）第1038号業種別番号(飲食店営業)第829号,2020-10-20,スナック,株式会社プリンスコーポレーション札幌,さくらこ,北海道札幌市中央区南　５条西　４丁目 Ｎセンタービル 6F
札保中許可（食）第1036号業種別番号(飲食店営業)第827号,2020-10-20,軽飲食,吉田浩二,路地裏　居酒屋　まるよし,北海道札幌市中央区南　５条西　４丁目５ すすきの寿ビル 1F
札保中許可（食）第1041号業種別番号(飲食店営業)第832号,2020-10-20,軽飲食,株式会社ぐりーどコーポレーション,魚や　がんねん,北海道札幌市中央区南　３条東　１丁目５番
札保中許可（食）第1039号業種別番号(飲食店営業)第830号,2020-10-20,軽飲食,関恵美子,飲み処　まわり途,北海道札幌市中央区南　５条西　６丁目 五條新町 1F
札保中許可（食）第1044号業種別番号(飲食店営業)第833号,2020-10-20,スナック,髙田くみ子,はな,北海道札幌市中央区南　６条西　３丁目 ニュー公楽会館 1F
札保中許可（食）第1040号業種別番号(飲食店営業)第831号,2020-10-20,軽飲食,升田幸信,味処　升田,北海道札幌市中央区南　６条西　３丁目 第２桂和ビル 1F
札保中許可（食）第1045号業種別番号(飲食店営業)第834号,2020-10-20,軽飲食,木室浩偉智,ＡＬＬ,北海道札幌市中央区南　６条西　４丁目 ＬＣ壱番館 3F
札保北許可（食）第316号業種別番号(飲食店営業)第152号,2020-10-20,軽食堂,株式会社ライズ・アンド・カヴァンズ,小料理　おかげさん,北海道札幌市北区北３９条西　５丁目２－１５ アルトンビル
札保北許可（食）第303号業種別番号(飲食店営業)第145号,2020-10-20,スナック,梶美智子,ナイトタイム　こごみ,北海道札幌市北区新琴似　１条　２丁目５－２４ 下田ビル一条会館 1Ｆ　1号室
札保北許可（食）第311号業種別番号(飲食店営業)第148号,2020-10-20,軽飲食,小瀧敏弘,Ｌｉｔｔｌｅ　Ｆａｌｌｓ,北海道札幌市北区新琴似　２条　５丁目３－１３
札保北許可（食）第308号業種別番号(飲食店営業)第146号,2020-10-20,食　堂,有限会社ときわ,釧路発回転寿し　まつりや　新琴似店,北海道札幌市北区新琴似　２条　８丁目８－８
札保北許可（食）第310号業種別番号(飲食店営業)第147号,2020-10-20,調理店,有限会社テルーミツ,ほっともっと新琴似一番通店,北海道札幌市北区新琴似　２条１３丁目８－１
札保北許可（食）第312号業種別番号(喫茶店営業)第17号,2020-10-20,喫茶店,工藤則巳,Ｑ珈琲,北海道札幌市北区新琴似　３条１１丁目３－３
札保北許可（食）第313号業種別番号(飲食店営業)第149号,2020-10-20,スナック,古藤昭人,スナック涼,北海道札幌市北区新琴似　７条１４丁目 楼蘭ビル 1F
札保北許可（食）第314号業種別番号(飲食店営業)第150号,2020-10-20,軽食堂,株式会社なか卯,なか卯　新琴似店,北海道札幌市北区新琴似　８条１１丁目１番１１号
札保北許可（食）第315号業種別番号(飲食店営業)第151号,2020-10-20,軽飲食,株式会社フォーシーズ,ピザーラ／ビバパエリア新琴似店,北海道札幌市北区新琴似１２条　９丁目２－６
札保食許可（食）第1365号業種別番号(飲食店営業)第122号,2020-10-20,食　堂,株式会社札幌シャトレーゼ,宴会厨房（パントリー）,北海道札幌市北区東茨戸１３２番地  1F
札保食許可（食）第1364号業種別番号(豆腐製造業)第1号,2020-10-20,豆腐製造,合同会社ホワイトキューブ,就労継続支援Ｂ型事業所　White cube DEEP FRYERS,北海道札幌市東区東苗穂１３条　３丁目３－１
札保東許可（食）第254号業種別番号(飲食店営業)第138号,2020-10-20,軽食堂,株式会社東海企画,珈琲所　コメダ珈琲店　北１２条東店,北海道札幌市東区北１２条東　４丁目２－１２  　１F
札保東許可（食）第264号業種別番号(飲食店営業)第143号,2020-10-20,軽飲食,石黒かおり,呑み処　集,北海道札幌市東区北４９条東１０丁目２－３ コーポ菊地Ｔ２号
札保食許可（食）第1368号業種別番号(飲食店営業)第124号,2020-10-20,食　堂,株式会社ＬＥＯＣ,医療法人社団豊生会　介護老人保健施設　ひまわり,北海道札幌市東区東苗穂　３条　１丁目２－２８
札保東許可（食）第253号業種別番号(飲食店営業)第137号,2020-10-20,軽飲食,株式会社宮田屋珈琲,豆蔵珈房　宮田屋,北海道札幌市東区東苗穂　５条　２丁目１１－１８
札保食許可（食）第1369号業種別番号(乳処理業)第1号,2020-10-20,乳処理,雪印メグミルク株式会社,雪印メグミルク株式会社　札幌工場,北海道札幌市東区苗穂町　６丁目１－１
札保東許可（食）第255号業種別番号(飲食店営業)第139号,2020-10-20,軽食堂,土屋道子,喫茶ガーデニア,北海道札幌市東区北２１条東　６丁目３－３３
札保東許可（食）第250号業種別番号(飲食店営業)第135号,2020-10-20,軽食堂,高野栄子,カフェ　木蓮,北海道札幌市東区北２１条東　７丁目２‐３３
札保東許可（食）第248号業種別番号(飲食店営業)第134号,2020-10-20,軽食堂,細川達弥,あやめ,北海道札幌市東区北３３条東１３丁目１‐２０
札保東許可（食）第260号業種別番号(飲食店営業)第142号,2020-10-20,軽飲食,野呂和彦,ファミリーマート札幌北３６条東２０丁目店,北海道札幌市東区北３６条東２０丁目　２番１４号
札保東許可（食）第249号業種別番号(菓子製造業)第17号,2020-10-20,菓子製造,有限会社鐘巴留久,ベルパルク,北海道札幌市東区北３８条東　２丁目２－２１
札保東許可（食）第251号業種別番号(飲食店営業)第136号,2020-10-20,軽飲食,堀田翔午,鳥あたま,北海道札幌市東区北４１条東　７丁目 北４１条会館 1F
札保東許可（食）第257号業種別番号(菓子製造業)第18号,2020-10-20,菓子製造,目黒国夫,札幌柳屋,北海道札幌市東区北４６条東　４丁目３－１
札保東許可（食）第256号業種別番号(飲食店営業)第140号,2020-10-20,軽飲食,伊藤翔悟,備長炭海鮮居酒屋　,北海道札幌市東区北４６条東　８丁目４－３ 栄ビル 1F
札保食許可（食）第1366号業種別番号(清涼飲料水製造業)第2号,2020-10-20,清涼飲料水,株式会社ライフウォーター社,黒川本舗　カバノアナタケ茶の製造工場,北海道札幌市豊平区豊平　５条　３丁目２－３４
札保豊許可（食）第142号業種別番号(飲食店営業)第76号,2020-10-20,軽食堂,内田宏,胡桃,北海道札幌市豊平区月寒東　３条　６丁目６－１７
札保食許可（食）第285号業種別番号(飲食店営業)第40号,2020-10-20,調理店,生活協同組合コープさっぽろ,コープさっぽろ　藤野店　デリカ作業室,北海道札幌市南区藤野　３条　６丁目２
札保食許可（食）第283号業種別番号(飲食店営業)第38号,2020-10-20,調理店,生活協同組合コープさっぽろ,コープさっぽろ　藤野店　カットフルーツ室,北海道札幌市南区藤野　３条　６丁目２
札保食許可（食）第284号業種別番号(飲食店営業)第39号,2020-10-20,調理店,生活協同組合コープさっぽろ,コープさっぽろ　藤野店　水産デリ室,北海道札幌市南区藤野　３条　６丁目２
札保食許可（食）第1367号業種別番号(飲食店営業)第123号,2020-10-20,軽飲食,,,
札保西許可（食）第5126号業種別番号(飲食店営業)第64号,2020-10-20,軽飲食,株式会社ＪＡＰＡＮ－ＰＬＡＣＥ,琴似駅前場外発売所　Ｊプレイス４階,北海道札幌市西区琴似　２条　１丁目３－１６ 琴似Ｌビル 4F
札保西許可（食）第5125号業種別番号(飲食店営業)第63号,2020-10-20,軽飲食,株式会社ＫＭフーズシステム,札幌牛亭　琴似店,北海道札幌市西区琴似　４条　１丁目１－１ コルテナⅠ 1F
札保手許可（食）第105号業種別番号(飲食店営業)第59号,2020-10-20,スナック,佐藤れつ子,パブ＆スナック　ニューメルシー,北海道札幌市手稲区手稲本町　１条　３丁目５－３ 末永ビル 1F
札保中許可（食）第1058号業種別番号(飲食店営業)第843号,2020-10-21,軽飲食,株式会社アトリエ・モリヒコ,もりひこ,北海道札幌市中央区大通西　１丁目１３ ル・トロワ B2F
札保中許可（食）第1054号業種別番号(飲食店営業)第840号,2020-10-21,軽飲食,新屋利明,楽丸,北海道札幌市中央区南　５条西　４丁目 すすきの寿ビル 1F
札保中許可（食）第1053号業種別番号(飲食店営業)第839号,2020-10-21,軽飲食,髙橋憲理,地酒茶屋　野暮天,北海道札幌市中央区南　５条西　４丁目 富士会館 B1F
札保中許可（食）第1055号業種別番号(飲食店営業)第841号,2020-10-21,軽飲食,手代木曜祐,オメガトライヴ,北海道札幌市中央区南　６条西　３丁目 第一すすきのビル 5F
札保中許可（食）第1056号業種別番号(飲食店営業)第842号,2020-10-21,軽飲食,野月利和,Ｓｐｉｅｌ,北海道札幌市中央区南　７条西　４丁目 ショウビル 4F
札保中許可（食）第1057号業種別番号(菓子製造業)第39号,2020-10-21,菓子製造,株式会社ジミー・ブラウン,三角山アップルパイ専門店,北海道札幌市中央区北１０条西１４丁目１番 桑園イーストプラザ 1F
札保中許可（食）第1047号業種別番号(飲食店営業)第836号,2020-10-21,軽飲食,坂口洋,セブン－イレブン　札幌大通西９丁目店,北海道札幌市中央区大通西　９丁目３－３３ キタコーセンタービル 1F
札保中許可（食）第1052号業種別番号(飲食店営業)第838号,2020-10-21,軽飲食,ＲＩＶＥＲＷＥＳＴ合同会社,吉八,北海道札幌市中央区南　３条西　３丁目１－１ サンスリービル 4F
札保食許可（食）第1371号業種別番号(酒類製造業)第5号,2020-10-21,酒類製造,日本清酒株式会社,日本清酒株式会社,北海道札幌市中央区南　３条東　５丁目２番地
札保食許可（食）第1372号業種別番号(清涼飲料水製造業)第3号,2020-10-21,清涼飲料水,日本清酒株式会社,日本清酒株式会社,北海道札幌市中央区南　３条東　５丁目２番地
札保中許可（食）第1051号業種別番号(飲食店営業)第837号,2020-10-21,軽飲食,澤田正輝,和処　真柏,北海道札幌市中央区南　７条西　４丁目 ススキノ会館 B1F
札保中許可（食）第1046号業種別番号(飲食店営業)第835号,2020-10-21,軽飲食,久保田秀光,酒と肴　久保田,北海道札幌市中央区南　７条西　４丁目 プラザ７・４浅井ビル 1F
札保北許可（食）第319号業種別番号(喫茶店営業)第18号,2020-10-21,喫茶店,特定非営利活動法人子育て支援ワーカーズプチトマト,Ｃａｆｅ　亜麻人（カフェ　あまんと）,北海道札幌市北区麻生町　６丁目１４番６号 高橋ビル 2階
札保食許可（食）第1373号業種別番号(飲食店営業)第125号,2020-10-21,軽飲食,株式会社リヴィノールシステム,ファミリーマート　勤医協中央病院店,北海道札幌市東区東苗穂　５条　１丁目９番１号
札保東許可（食）第269号業種別番号(飲食店営業)第147号,2020-10-21,軽食堂,加藤寿典,来留美,北海道札幌市東区伏古　８条　５丁目３－１６
札保東許可（食）第268号業種別番号(飲食店営業)第146号,2020-10-21,軽飲食,加藤寿典,木ずち,北海道札幌市東区伏古　８条　５丁目３－２２
札保食許可（食）第287号業種別番号(飲食店営業)第41号,2020-10-21,軽食堂,和幸フーズ株式会社,和幸　アリオ札幌店,北海道札幌市東区北　７条東　９丁目２番２０号 アリオ札幌 1F
札保東許可（食）第267号業種別番号(飲食店営業)第145号,2020-10-21,軽食堂,合同会社咲,寿し心　咲,北海道札幌市東区北４０条東１６丁目１－２
札保豊許可（食）第146号業種別番号(飲食店営業)第79号,2020-10-21,軽食堂,齊藤雅己,Ｃｕｒｒｙ＆Ｓｐｉｃｅ　Ｐａｙｏｋａｙ,北海道札幌市豊平区豊平　２条　４丁目１－４３
札保豊許可（食）第144号業種別番号(飲食店営業)第78号,2020-10-21,調理店,井谷良一,セブンイレブン札幌月寒東１条店,北海道札幌市豊平区月寒東　１条１７丁目２－１０
札保豊許可（食）第143号業種別番号(飲食店営業)第77号,2020-10-21,軽食堂,有限会社及川,有限会社及川　真龍　月寒店,北海道札幌市豊平区月寒東　２条１７丁目３－５９
札保豊許可（食）第149号業種別番号(飲食店営業)第81号,2020-10-21,軽食堂,株式会社風来堂カンパニー,麺風堂,北海道札幌市豊平区豊平　８条　９丁目３－２０ 三真ビル  1F
札保西許可（食）第5129号業種別番号(飲食店営業)第66号,2020-10-21,食　堂,株式会社アイハピネス,ノアガーデン　サングレース発寒,北海道札幌市西区発寒　８条１３丁目１－１０  1F
札保西許可（食）第5134号業種別番号(飲食店営業)第69号,2020-10-21,軽食堂,株式会社あいプラン,やわらぎファミリア八軒,北海道札幌市西区八軒　５条西　１丁目２－２６
札保西許可（食）第5130号業種別番号(飲食店営業)第67号,2020-10-21,軽食堂,有限会社ふじ商会,ふじ寿司,北海道札幌市西区八軒　５条西　２丁目４－１６
札保西許可（食）第5131号業種別番号(飲食店営業)第68号,2020-10-21,軽食堂,福島明星株式会社,むぎの里札幌八軒店,北海道札幌市西区八軒　６条西　７丁目１－３
札保西許可（食）第5133号業種別番号(喫茶店営業)第7号,2020-10-21,喫茶店,内澤嗣敏,洋菓子　ディンドン,北海道札幌市西区八軒　６条東　５丁目２－６
札保西許可（食）第5132号業種別番号(菓子製造業)第14号,2020-10-21,菓子製造,内澤嗣敏,洋菓子　ディンドン,北海道札幌市西区八軒　６条東　５丁目２－６
札保中許可（食）第1064号業種別番号(飲食店営業)第849号,2020-10-22,軽飲食,草野保雄,珈琲館　バロン,北海道札幌市中央区大通東　２丁目 第３６桂和ビル B2F
札保中許可（食）第1068号業種別番号(飲食店営業)第853号,2020-10-22,軽飲食,有限会社ウィスカーズ,カフェ　ボーイズビー,北海道札幌市中央区南　１条西２６丁目 ターミナルハイツ円山 B1F
札保中許可（食）第1060号業種別番号(飲食店営業)第845号,2020-10-22,軽食堂,有限会社オフィス光商,鮨　たる善,北海道札幌市中央区南　４条西　３丁目 ＬＣ拾六番館 1F
札保中許可（食）第1065号業種別番号(飲食店営業)第850号,2020-10-22,軽飲食,株式会社宗國玄品ふぐ,玄品　札幌すすきの,北海道札幌市中央区南　５条西　２丁目 オークラビル 1F
札保中許可（食）第1066号業種別番号(飲食店営業)第851号,2020-10-22,軽飲食,後藤章宏,マザー＆ファーザー,北海道札幌市中央区南　５条西　２丁目 美松村岡ビル 6F
札保中許可（食）第1061号業種別番号(飲食店営業)第846号,2020-10-22,軽飲食,有限会社金富士,有限会社　金富士,北海道札幌市中央区南　５条西　３丁目 北専プラザ佐野ビル B1F
札保中許可（食）第1067号業種別番号(飲食店営業)第852号,2020-10-22,スナック,中山理圭,Ｐａｓｓｉｏｎ,北海道札幌市中央区南　５条西　５丁目 すすきの５・５ビル 3F
札保中許可（食）第1069号業種別番号(飲食店営業)第854号,2020-10-22,スナック,山田英了,すぐるや,北海道札幌市中央区南　６条西　３丁目 ニュー公楽会館 1F
札保中許可（食）第1070号業種別番号(飲食店営業)第855号,2020-10-22,軽飲食,有限会社加賀屋,加賀屋,北海道札幌市中央区南　６条西　４丁目 タカセビル 4F
札保北許可（食）第332号業種別番号(飲食店営業)第162号,2020-10-22,スナック,Ｍ’ｓＰＬＡＮ合同会社,Ｍａｇｉｃａｌ　Ｃｏｕｎｔｒｙ/Ｗｉｔｃｈ　Ｒｏｏｍ,北海道札幌市北区北２４条西　４丁目３－６ シェーベル２４ 2F
札保北許可（食）第334号業種別番号(飲食店営業)第164号,2020-10-22,軽飲食,杉本佳奈子,居酒屋　とりま,北海道札幌市北区北２９条西１２丁目３－３ 第２角栄ビル  1F
札保北許可（食）第330号業種別番号(飲食店営業)第160号,2020-10-22,食　堂,株式会社LEOC,介護老人福祉施設　白ゆりあいの里,北海道札幌市北区あいの里　３条　８丁目１４番１号
札保北許可（食）第328号業種別番号(飲食店営業)第158号,2020-10-22,食　堂,日清医療食品株式会社,社会福祉法人エムアール会グリーンピア篠路,北海道札幌市北区篠路　２条　９丁目１５１－５
札保北許可（食）第329号業種別番号(飲食店営業)第159号,2020-10-22,食　堂,株式会社日総,社会福祉法人扶桑苑　児童養護施設柏葉荘　厨房,北海道札幌市北区篠路　２条　９丁目１番１５号
札保北許可（食）第321号業種別番号(飲食店営業)第154号,2020-10-22,食　堂,株式会社札幌フードシステムズ,マクドナルド新琴似店,北海道札幌市北区新琴似　２条　７丁目１－１
札保北許可（食）第320号業種別番号(飲食店営業)第153号,2020-10-22,軽飲食,堤裕介,ＨＯＴ　ＢＯＷＬ　ＳＫＡＴＥ　ＰＡＲＫ,北海道札幌市北区新琴似　５条１６丁目４番１０号
札保北許可（食）第331号業種別番号(飲食店営業)第161号,2020-10-22,食　堂,株式会社日総,サービス付高齢者向け住宅　優翔館,北海道札幌市北区東茨戸　２条　２丁目７－３０
札保食許可（食）第298号業種別番号(飲食店営業)第45号,2020-10-22,軽飲食,株式会社伊藤組,ケンタッキーフライドチキンイトーヨーカドー屯田店,北海道札幌市北区屯田　８条　３丁目５ イトーヨーカドー屯田店 1F
札保北許可（食）第322号業種別番号(飲食店営業)第155号,2020-10-22,食　堂,札幌集団給食事業協同組合,札幌市立　百合が原小学校,北海道札幌市北区百合が原　６丁目５番１号
札保北許可（食）第333号業種別番号(飲食店営業)第163号,2020-10-22,軽飲食,川筋智光,ちゃんた,北海道札幌市北区麻生町　５丁目７－８ 麻生銀座会館 1F
札保東許可（食）第273号業種別番号(飲食店営業)第148号,2020-10-22,軽食堂,久保田悦子,くぼた食堂,北海道札幌市東区伏古　５条　４丁目４－２５
札保食許可（食）第291号業種別番号(菓子製造業)第7号,2020-10-22,菓子製造,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ青果果実売場（カットフルーツ）,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第288号業種別番号(魚介類販売業)第8号,2020-10-22,魚　販,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ鮮魚売場,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第290号業種別番号(食肉販売業)第6号,2020-10-22,肉　販,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ精肉売場,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第292号業種別番号(飲食店営業)第42号,2020-10-22,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ食品共通作業場,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第294号業種別番号(飲食店営業)第43号,2020-10-22,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ惣菜売場（インストア）,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第295号業種別番号(飲食店営業)第44号,2020-10-22,弁　当,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ惣菜売場（寿司）,北海道札幌市東区北　７条東　９丁目２－２０
札保食許可（食）第301号業種別番号(食肉販売業)第8号,2020-10-22,肉　販,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保食許可（食）第302号業種別番号(飲食店営業)第46号,2020-10-22,調理店,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保食許可（食）第300号業種別番号(魚介類販売業)第10号,2020-10-22,魚　販,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保西許可（食）第5137号業種別番号(菓子製造業)第15号,2020-10-22,菓子製造,岡田昌弘,一本堂　札幌琴似店,北海道札幌市西区琴似　２条　７丁目２－４１ 琴似２・７ビル 1F
札保食許可（食）第1379号業種別番号(菓子製造業)第40号,2020-10-22,菓子自動車,松座里佳,ＺＡ ＳＣＯＮＥ ＆ ＧＲＡＮＯＬＡ（牽引車：札幌３０２み６１,北海道札幌市西区発寒　８条　９丁目４－３７
札保西許可（食）第5135号業種別番号(飲食店営業)第70号,2020-10-22,軽食堂,武蔵知行,お食事処　ぽち,北海道札幌市西区二十四軒　２条　１丁目２－２７ 琴似コーポ 1F
札保手許可（食）第107号業種別番号(飲食店営業)第60号,2020-10-22,調理店,ＪＲ北海道フレッシュキヨスク株式会社,セブンイレブン北海道ＳＴ手稲店,北海道札幌市手稲区手稲本町　１条　４丁目３－７　ＪＲ手稲駅構内
