﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保西許可（食）第5123号業種別番号(飲食店営業)第61号,2020-10-16,軽飲食,Ｎｅｒｄ　Ｊａｐａｎ合同会社,大衆居酒屋ラスベガス琴似店,北海道札幌市西区琴似２条５丁目２－３ダイアックス琴似ビル1F
札保西許可（食）第5124号業種別番号(飲食店営業)第62号,2020-10-16,スナック,安達　秀敏,ライブ＆バー　ブルームーン,北海道札幌市西区琴似２条３丁目１－１０共栄ビル2F
札保南許可（食）第149号業種別番号(飲食店営業)第80号,2020-10-19,軽飲食,青木　良太,ＳＯＲＡ　ＣＡＦＥ,北海道札幌市南区簾舞３条６丁目１－２６
札保南許可（食）第148号業種別番号(飲食店営業)第79号,2020-10-19,軽飲食,石原　はるみ,一福,北海道札幌市南区澄川４条１丁目１－２０澤田ビル1F
札保清許可（食）第47号業種別番号(魚介類販売業)第4号,2020-10-19,魚　販,有限会社山県商店,ショッピング　ヤマガタ,北海道札幌市清田区平岡６条４丁目１－１１
札保豊許可（食）第140号業種別番号(食肉販売業)第22号,2020-10-19,肉　販,日本畜販株式会社,日本畜販株式会社,北海道札幌市豊平区豊平６条８丁目１－８
札保東許可（食）第235号業種別番号(菓子製造業)第16号,2020-10-19,菓子製造,大窪　和己,あかね,北海道札幌市東区東苗穂１２条２丁目１５－１３
札保東許可（食）第240号業種別番号(喫茶店営業)第19号,2020-10-19,喫茶店,大窪　和己,あかね,北海道札幌市東区東苗穂１２条２丁目１５－１３
札保東許可（食）第244号業種別番号(飲食店営業)第132号,2020-10-19,軽食堂,（株）スコット,丘珠キッチン,北海道札幌市東区丘珠町丘珠空港内
札保東許可（食）第245号業種別番号(飲食店営業)第133号,2020-10-19,軽食堂,株式会社　エムトラスト,わしの食卓　伏古店,北海道札幌市東区北３４条東２８丁目１０－１
札保東許可（食）第241号業種別番号(飲食店営業)第129号,2020-10-19,軽食堂,株式会社　北のたまゆら,モエレ天然温泉　たまゆらの杜　喫茶厨房,北海道札幌市東区中沼西１条１丁目１１‐１０
札保東許可（食）第243号業種別番号(飲食店営業)第131号,2020-10-19,軽食堂,佐藤　史,味の源八郎,北海道札幌市東区東苗穂１２条３丁目１－５
札保東許可（食）第242号業種別番号(飲食店営業)第130号,2020-10-19,軽食堂,土崎　勝志,めん処　天　ｓｏｒａ,北海道札幌市東区伏古１４条５丁目１－２０
札保東許可（食）第239号業種別番号(飲食店営業)第128号,2020-10-19,軽飲食,大下　博,そば処　とう庵,北海道札幌市東区東苗穂６条３丁目２－３
札保東許可（食）第238号業種別番号(飲食店営業)第127号,2020-10-19,軽食堂,高橋　信幸,王将ラーメン,北海道札幌市東区東苗穂６条２丁目１
札保東許可（食）第236号業種別番号(喫茶店営業)第18号,2020-10-19,喫茶店,佐々木　惠子,札幌スッポン堂,北海道札幌市東区北８条東１１丁目１－２７
札保北許可（食）第302号業種別番号(飲食店営業)第144号,2020-10-19,軽飲食,中野　知子,カフェ＆鉄ぱん　いらっしゃ～い,北海道札幌市北区篠路７条４丁目２－３６スモール竹嶋ビル1F
札保北許可（食）第299号業種別番号(飲食店営業)第143号,2020-10-19,軽飲食,石田　薫,呑み喰い処　福炉真,北海道札幌市北区新琴似７条２丁目１－３１－１０３サンセイビル１Ｆ
札保中許可（食）第1019号業種別番号(飲食店営業)第817号,2020-10-19,軽飲食,株式会社Ｇ－ＦＡＭＩＬＩＡ,札幌ジンギスカン　羊の神様,北海道札幌市中央区南８条西４丁目４２３－１０第２エイトビル１Ｆ
札保中許可（食）第1018号業種別番号(飲食店営業)第816号,2020-10-19,調理店,合同会社ＤＯＤ,ほっともっと創成橋店,北海道札幌市中央区南２条東２丁目２－８大都ビル1F
札保中許可（食）第1021号業種別番号(飲食店営業)第819号,2020-10-19,スナック,田中　孝子,スナック　ぴゅあ,北海道札幌市中央区南５条西５丁目モモヤビル7F
札保中許可（食）第1025号業種別番号(飲食店営業)第822号,2020-10-19,調理店,合同会社グロウ,ローソン　札幌北１条西十六丁目店,北海道札幌市中央区北１条西１６丁目１番地１７
札保中許可（食）第1023号業種別番号(飲食店営業)第820号,2020-10-19,軽食堂,合同会社　エムイーエス,モスバーガー札幌大通西１４丁目店,北海道札幌市中央区大通西１４丁目１－１３北日本南大通ビル1F
札保中許可（食）第1020号業種別番号(飲食店営業)第818号,2020-10-19,軽食堂,菊岡　正輝,酒の店　カシミヤ,北海道札幌市中央区南６条西４丁目ススキノ０番地
札保食許可（食）第1361号業種別番号(食品の冷凍又は冷蔵業)第33号,2020-10-19,冷凍食品製造,株式会社ケン・ホテルマネジメント札幌,プレミアホテル-TSUBAKI-札幌,北海道札幌市豊平区豊平４条１丁目１－１プレミアホテル-TSUBAKI-札幌
札保食許可（食）第1362号業種別番号(食肉処理業)第13号,2020-10-19,食肉処理,サン・ミート株式会社,サン・ミート株式会社　,北海道札幌市東区北丘珠５条４丁目１－３
札保食許可（食）第1365号業種別番号(飲食店営業)第122号,2020-10-20,食　堂,株式会社札幌シャトレーゼ,宴会厨房（パントリー）,北海道札幌市北区東茨戸１３２番地1F
札保食許可（食）第1367号業種別番号(飲食店営業)第123号,2020-10-20,軽飲食,,,
札保食許可（食）第283号業種別番号(飲食店営業)第38号,2020-10-20,調理店,生活協同組合コープさっぽろ,コープさっぽろ　藤野店　カットフルーツ室,北海道札幌市南区藤野３条６丁目２
札保食許可（食）第1369号業種別番号(乳処理業)第1号,2020-10-20,乳処理,雪印メグミルク株式会社,雪印メグミルク株式会社　札幌工場,北海道札幌市東区苗穂町６丁目１－１
札保食許可（食）第1368号業種別番号(飲食店営業)第124号,2020-10-20,食　堂,株式会社ＬＥＯＣ,医療法人社団豊生会　介護老人保健施設　ひまわり,北海道札幌市東区東苗穂３条１丁目２－２８
札保食許可（食）第1370号業種別番号(魚介類販売業)第23号,2020-10-20,魚販自動車,佐藤　大樹,ＨＯＫＵＳＡＮ－ＳＨＯＰ（釧路８３０て１２３）,釧路市東川町１３－７
札保食許可（食）第1366号業種別番号(清涼飲料水製造業)第2号,2020-10-20,清涼飲料水,株式会社ライフウォーター社,黒川本舗　カバノアナタケ茶の製造工場,北海道札幌市豊平区豊平５条３丁目２－３４
札保食許可（食）第1364号業種別番号(豆腐製造業)第1号,2020-10-20,豆腐製造,合同会社ホワイトキューブ,就労継続支援Ｂ型事業所　White cube DEEP FRYERS,北海道札幌市東区東苗穂１３条３丁目３－１
札保中許可（食）第1041号業種別番号(飲食店営業)第832号,2020-10-20,軽飲食,株式会社　ぐりーどコーポレーション,魚や　がんねん,北海道札幌市中央区南３条東１丁目５番
札保中許可（食）第1044号業種別番号(飲食店営業)第833号,2020-10-20,スナック,髙田　くみ子,はな,北海道札幌市中央区南６条西３丁目ニュー公楽会館1F
札保中許可（食）第1045号業種別番号(飲食店営業)第834号,2020-10-20,軽飲食,木室　浩偉智,ＡＬＬ,北海道札幌市中央区南６条西４丁目ＬＣ壱番館3F
札保中許可（食）第1039号業種別番号(飲食店営業)第830号,2020-10-20,軽飲食,関　恵美子,飲み処　まわり途,北海道札幌市中央区南５条西６丁目五條新町1F
札保中許可（食）第1034号業種別番号(飲食店営業)第825号,2020-10-20,軽飲食,松原工業株式会社,ＨＡＮＡＣＡＦＥ,北海道札幌市中央区南２条西５丁目３１－１ＲＭビルディング1F
札保中許可（食）第1036号業種別番号(飲食店営業)第827号,2020-10-20,軽飲食,吉田　浩二,路地裏　居酒屋　まるよし,北海道札幌市中央区南５条西４丁目５すすきの寿ビル1F
札保中許可（食）第1038号業種別番号(飲食店営業)第829号,2020-10-20,スナック,株式会社プリンスコーポレーション札幌,さくらこ,北海道札幌市中央区南５条西４丁目Ｎセンタービル6F
札保中許可（食）第1035号業種別番号(飲食店営業)第826号,2020-10-20,軽飲食,飯田　将吾,相席カラオケ,北海道札幌市中央区南５条西３丁目第１１グリーンビル2F
札保中許可（食）第1037号業種別番号(飲食店営業)第828号,2020-10-20,軽飲食,高田　秀仁,ラウンジ　モイスト,北海道札幌市中央区南４条西２丁目第３１桂和ビル6F
札保北許可（食）第313号業種別番号(飲食店営業)第149号,2020-10-20,スナック,古藤　昭人,スナック涼,北海道札幌市北区新琴似７条１４丁目楼蘭ビル1F
札保北許可（食）第303号業種別番号(飲食店営業)第145号,2020-10-20,スナック,梶　美智子,ナイトタイム　こごみ,北海道札幌市北区新琴似１条２丁目５－２４下田ビル一条会館1Ｆ1号室
札保北許可（食）第308号業種別番号(飲食店営業)第146号,2020-10-20,食　堂,有限会社ときわ,釧路発回転寿し　まつりや　新琴似店,北海道札幌市北区新琴似２条８丁目８－８
札保北許可（食）第310号業種別番号(飲食店営業)第147号,2020-10-20,調理店,有限会社テルーミツ,ほっともっと新琴似一番通店,北海道札幌市北区新琴似２条１３丁目８－１
札保北許可（食）第316号業種別番号(飲食店営業)第152号,2020-10-20,軽食堂,株式会社ライズ・アンド・カヴァンズ,小料理　おかげさん,北海道札幌市北区北３９条西５丁目２－１５アルトンビル
札保北許可（食）第312号業種別番号(喫茶店営業)第17号,2020-10-20,喫茶店,工藤　則巳,Ｑ珈琲,北海道札幌市北区新琴似３条１１丁目３－３
札保北許可（食）第315号業種別番号(飲食店営業)第151号,2020-10-20,軽飲食,株式会社　フォーシーズ,ピザーラ／ビバパエリア新琴似店,北海道札幌市北区新琴似１２条９丁目２－６
札保北許可（食）第311号業種別番号(飲食店営業)第148号,2020-10-20,軽飲食,小瀧　敏弘,Ｌｉｔｔｌｅ　Ｆａｌｌｓ,北海道札幌市北区新琴似２条５丁目３－１３
札保北許可（食）第314号業種別番号(飲食店営業)第150号,2020-10-20,軽食堂,株式会社　なか卯,なか卯　新琴似店,北海道札幌市北区新琴似８条１１丁目１番１１号
札保東許可（食）第253号業種別番号(飲食店営業)第137号,2020-10-20,軽飲食,株式会社　宮田屋珈琲,豆蔵珈房　宮田屋,北海道札幌市東区東苗穂５条２丁目１１－１８
札保東許可（食）第255号業種別番号(飲食店営業)第139号,2020-10-20,軽食堂,土屋　道子,喫茶ガーデニア,北海道札幌市東区北２１条東６丁目３－３３
札保東許可（食）第251号業種別番号(飲食店営業)第136号,2020-10-20,軽飲食,堀田　翔午,鳥あたま,北海道札幌市東区北４１条東７丁目北４１条会館1F
札保東許可（食）第260号業種別番号(飲食店営業)第142号,2020-10-20,軽飲食,野呂　和彦,ファミリーマート札幌北３６条東２０丁目店,北海道札幌市東区北３６条東２０丁目２番１４号
札保東許可（食）第250号業種別番号(飲食店営業)第135号,2020-10-20,軽食堂,高野　栄子,カフェ　木蓮,北海道札幌市東区北２１条東７丁目２‐３３
札保東許可（食）第256号業種別番号(飲食店営業)第140号,2020-10-20,軽飲食,伊藤　翔悟,備長炭海鮮居酒屋　,北海道札幌市東区北４６条東８丁目４－３栄ビル1F
札保東許可（食）第248号業種別番号(飲食店営業)第134号,2020-10-20,軽食堂,細川　達弥,あやめ,北海道札幌市東区北３３条東１３丁目１‐２０
札保東許可（食）第257号業種別番号(菓子製造業)第18号,2020-10-20,菓子製造,目黒　国夫,札幌柳屋,北海道札幌市東区北４６条東４丁目３－１
札保東許可（食）第249号業種別番号(菓子製造業)第17号,2020-10-20,菓子製造,有限会社　鐘巴留久,ベルパルク,北海道札幌市東区北３８条東２丁目２－２１
札保東許可（食）第254号業種別番号(飲食店営業)第138号,2020-10-20,軽食堂,株式会社東海企画,珈琲所　コメダ珈琲店　北１２条東店,北海道札幌市東区北１２条東４丁目２－１２１F
札保東許可（食）第264号業種別番号(飲食店営業)第143号,2020-10-20,軽飲食,石黒　かおり,呑み処　集,北海道札幌市東区北４９条東１０丁目２－３コーポ菊地Ｔ２号
札保豊許可（食）第142号業種別番号(飲食店営業)第76号,2020-10-20,軽食堂,内田　宏,胡桃,北海道札幌市豊平区月寒東３条６丁目６－１７
札保南許可（食）第150号業種別番号(喫茶店営業)第4号,2020-10-20,喫茶店,社会福祉法人　北海道札幌市社会福祉協議会,北海道札幌市南老人福祉センター,北海道札幌市南区石山７８番地６８
札保西許可（食）第5125号業種別番号(飲食店営業)第63号,2020-10-20,軽飲食,株式会社ＫＭフーズシステム,札幌牛亭　琴似店,北海道札幌市西区琴似４条１丁目１－１コルテナⅠ1F
札保西許可（食）第5126号業種別番号(飲食店営業)第64号,2020-10-20,軽飲食,株式会社ＪＡＰＡＮ－ＰＬＡＣＥ,琴似駅前場外発売所　Ｊプレイス４階,北海道札幌市西区琴似２条１丁目３－１６琴似Ｌビル4F
札保手許可（食）第105号業種別番号(飲食店営業)第59号,2020-10-20,スナック,佐藤　れつ子,パブ＆スナック　ニューメルシー,北海道札幌市手稲区手稲本町１条３丁目５－３末永ビル1F
札保西許可（食）第5134号業種別番号(飲食店営業)第69号,2020-10-21,軽食堂,株式会社あいプラン,やわらぎファミリア八軒,北海道札幌市西区八軒５条西１丁目２－２６
札保西許可（食）第5129号業種別番号(飲食店営業)第66号,2020-10-21,食　堂,株式会社アイハピネス,ノアガーデン　サングレース発寒,北海道札幌市西区発寒８条１３丁目１－１０1F
札保西許可（食）第5132号業種別番号(菓子製造業)第14号,2020-10-21,菓子製造,内澤　嗣敏,洋菓子　ディンドン,北海道札幌市西区八軒６条東５丁目２－６
札保西許可（食）第5133号業種別番号(喫茶店営業)第7号,2020-10-21,喫茶店,内澤　嗣敏,洋菓子　ディンドン,北海道札幌市西区八軒６条東５丁目２－６
札保西許可（食）第5130号業種別番号(飲食店営業)第67号,2020-10-21,軽食堂,有限会社　ふじ商会,ふじ寿司,北海道札幌市西区八軒５条西２丁目４番１６号
札保西許可（食）第5131号業種別番号(飲食店営業)第68号,2020-10-21,軽食堂,福島明星　株式会社,むぎの里札幌八軒店,北海道札幌市西区八軒６条西７丁目１－３
札保豊許可（食）第144号業種別番号(飲食店営業)第78号,2020-10-21,調理店,井谷　良一,セブンイレブン札幌月寒東１条店,北海道札幌市豊平区月寒東１条１７丁目２－１０
札保豊許可（食）第149号業種別番号(飲食店営業)第81号,2020-10-21,軽食堂,株式会社風来堂カンパニー,麺風堂,北海道札幌市豊平区豊平８条９丁目３－２０三真ビル1F
札保豊許可（食）第146号業種別番号(飲食店営業)第79号,2020-10-21,軽食堂,齊藤　雅己,Ｃｕｒｒｙ＆Ｓｐｉｃｅ　Ｐａｙｏｋａｙ,北海道札幌市豊平区豊平２条４丁目１－４３
札保東許可（食）第267号業種別番号(飲食店営業)第145号,2020-10-21,軽食堂,合同会社　咲,寿し心　咲,北海道札幌市東区北４０条東１６丁目１－２
札保東許可（食）第269号業種別番号(飲食店営業)第147号,2020-10-21,軽食堂,加藤　寿典,来留美,北海道札幌市東区伏古８条５丁目３－１６
札保東許可（食）第268号業種別番号(飲食店営業)第146号,2020-10-21,軽飲食,加藤　寿典,木ずち,北海道札幌市東区伏古８条５丁目３－２２
札保北許可（食）第319号業種別番号(喫茶店営業)第18号,2020-10-21,喫茶店,特定非営利活動法人　子育て支援ワーカーズプチトマト,Ｃａｆｅ　亜麻人（カフェ　あまんと）,北海道札幌市北区麻生町６丁目１４番６号高橋ビル2階
札保中許可（食）第1053号業種別番号(飲食店営業)第839号,2020-10-21,軽飲食,髙橋　憲理,地酒茶屋　野暮天,北海道札幌市中央区南５条西４丁目富士会館B1F
札保中許可（食）第1054号業種別番号(飲食店営業)第840号,2020-10-21,軽飲食,新屋　利明,楽丸,北海道札幌市中央区南５条西４丁目すすきの寿ビル1F
札保中許可（食）第1055号業種別番号(飲食店営業)第841号,2020-10-21,軽飲食,手代木　曜祐,オメガトライヴ,北海道札幌市中央区南６条西３丁目第一すすきのビル5F
札保中許可（食）第1057号業種別番号(菓子製造業)第39号,2020-10-21,菓子製造,株式会社ジミー・ブラウン,三角山アップルパイ専門店,北海道札幌市中央区北１０条西１４丁目１番桑園イーストプラザ1F
札保中許可（食）第1056号業種別番号(飲食店営業)第842号,2020-10-21,軽飲食,野月　利和,Ｓｐｉｅｌ,北海道札幌市中央区南７条西４丁目ショウビル4F
札保中許可（食）第1058号業種別番号(飲食店営業)第843号,2020-10-21,軽飲食,株式会社アトリエ・モリヒコ,もりひこ,北海道札幌市中央区大通西１丁目１３ル・トロワB2F
札保中許可（食）第1047号業種別番号(飲食店営業)第836号,2020-10-21,軽飲食,坂口　洋,セブン－イレブン　札幌大通西９丁目店,北海道札幌市中央区大通西９丁目３－３３キタコーセンタービル1F
札保中許可（食）第1051号業種別番号(飲食店営業)第837号,2020-10-21,軽飲食,澤田　正輝,和処　真柏,北海道札幌市中央区南７条西４丁目ススキノ会館B1F
札保中許可（食）第1046号業種別番号(飲食店営業)第835号,2020-10-21,軽飲食,久保田　秀光,酒と肴　久保田,北海道札幌市中央区南７条西４丁目プラザ７・４浅井ビル1F
札保中許可（食）第1052号業種別番号(飲食店営業)第838号,2020-10-21,軽飲食,ＲＩＶＥＲＷＥＳＴ　合同会社,吉八,北海道札幌市中央区南３条西３丁目１－１サンスリービル4F
札保食許可（食）第1373号業種別番号(飲食店営業)第125号,2020-10-21,軽飲食,株式会社リヴィノールシステム,ファミリーマート　勤医協中央病院店,北海道札幌市東区東苗穂５条１丁目９番１号
札保食許可（食）第287号業種別番号(飲食店営業)第41号,2020-10-21,軽食堂,和幸フーズ株式会社,和幸　アリオ札幌店,北海道札幌市東区北７条東９丁目２番２０号アリオ札幌1F
札保食許可（食）第1371号業種別番号(酒類製造業)第5号,2020-10-21,酒類製造,日本清酒株式会社,日本清酒株式会社,北海道札幌市中央区南３条東５丁目２番地
札保食許可（食）第1372号業種別番号(清涼飲料水製造業)第3号,2020-10-21,清涼飲料水,日本清酒株式会社,日本清酒株式会社,北海道札幌市中央区南３条東５丁目２番地
札保食許可（食）第298号業種別番号(飲食店営業)第45号,2020-10-22,軽飲食,株式会社　伊藤組,ケンタッキーフライドチキンイトーヨーカドー屯田店,北海道札幌市北区屯田８条３丁目５イトーヨーカドー屯田店1F
札保食許可（食）第300号業種別番号(魚介類販売業)第10号,2020-10-22,魚　販,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保食許可（食）第301号業種別番号(食肉販売業)第8号,2020-10-22,肉　販,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保食許可（食）第302号業種別番号(飲食店営業)第46号,2020-10-22,調理店,イオン北海道株式会社,ザ・ビッグエクスプレス　栄町店,北海道札幌市東区北４１条東１７丁目４番１号
札保食許可（食）第288号業種別番号(魚介類販売業)第8号,2020-10-22,魚　販,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ鮮魚売場,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第290号業種別番号(食肉販売業)第6号,2020-10-22,肉　販,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ精肉売場,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第291号業種別番号(菓子製造業)第7号,2020-10-22,菓子製造,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ青果果実売場（カットフルーツ）,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第292号業種別番号(飲食店営業)第42号,2020-10-22,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ食品共通作業場,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第294号業種別番号(飲食店営業)第43号,2020-10-22,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ惣菜売場（インストア）,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第295号業種別番号(飲食店営業)第44号,2020-10-22,弁　当,株式会社イトーヨーカ堂,イトーヨーカ堂　札幌店　１Ｆ惣菜売場（寿司）,北海道札幌市東区北７条東９丁目２－２０
札保食許可（食）第1379号業種別番号(菓子製造業)第40号,2020-10-22,菓子自動車,松座　里佳,ＺＡ ＳＣＯＮＥ ＆ ＧＲＡＮＯＬＡ（牽引車：札幌３０２み６１,北海道札幌市西区発寒８条９丁目４－３７
札保中許可（食）第1067号業種別番号(飲食店営業)第852号,2020-10-22,スナック,中山　理圭,Ｐａｓｓｉｏｎ,北海道札幌市中央区南５条西５丁目すすきの５・５ビル3F
札保中許可（食）第1065号業種別番号(飲食店営業)第850号,2020-10-22,軽飲食,株式会社関門海,玄品　札幌すすきの,北海道札幌市中央区南５条西２丁目オークラビル1F
札保中許可（食）第1060号業種別番号(飲食店営業)第845号,2020-10-22,軽食堂,有限会社　オフィス光商,鮨　たる善,北海道札幌市中央区南４条西３丁目ＬＣ拾六番館1F
札保中許可（食）第1068号業種別番号(飲食店営業)第853号,2020-10-22,軽飲食,有限会社　ウィスカーズ,カフェ　ボーイズビー,北海道札幌市中央区南１条西２６丁目ターミナルハイツ円山B1F
札保中許可（食）第1069号業種別番号(飲食店営業)第854号,2020-10-22,スナック,山田　英了,すぐるや,北海道札幌市中央区南６条西３丁目ニュー公楽会館1F
札保中許可（食）第1061号業種別番号(飲食店営業)第846号,2020-10-22,軽飲食,有限会社　金富士,有限会社　金富士,北海道札幌市中央区南５条西３丁目北専プラザ佐野ビルB1F
札保中許可（食）第1066号業種別番号(飲食店営業)第851号,2020-10-22,軽飲食,後藤　章宏,マザー＆ファーザー,北海道札幌市中央区南５条西２丁目美松村岡ビル6F
札保中許可（食）第1070号業種別番号(飲食店営業)第855号,2020-10-22,軽飲食,有限会社　加賀屋,加賀屋,北海道札幌市中央区南６条西４丁目タカセビル4F
札保中許可（食）第1064号業種別番号(飲食店営業)第849号,2020-10-22,軽飲食,草野　保雄,珈琲館　バロン,北海道札幌市中央区大通東２丁目第３６桂和ビルB2F
札保北許可（食）第321号業種別番号(飲食店営業)第154号,2020-10-22,食　堂,株式会社　札幌フードシステムズ,マクドナルド新琴似店,北海道札幌市北区新琴似２条７丁目１－１
札保北許可（食）第322号業種別番号(飲食店営業)第155号,2020-10-22,食　堂,札幌集団給食事業協同組合,北海道札幌市立　百合が原小学校,北海道札幌市北区百合が原６丁目５番１号
札保北許可（食）第330号業種別番号(飲食店営業)第160号,2020-10-22,食　堂,株式会社LEOC,介護老人福祉施設　白ゆりあいの里,北海道札幌市北区あいの里３条８丁目１４番１号
札保北許可（食）第331号業種別番号(飲食店営業)第161号,2020-10-22,食　堂,株式会社　日総,サービス付高齢者向け住宅　優翔館,北海道札幌市北区東茨戸２条２丁目７－３０
札保北許可（食）第329号業種別番号(飲食店営業)第159号,2020-10-22,食　堂,株式会社　日総,社会福祉法人扶桑苑　児童養護施設柏葉荘　厨房,北海道札幌市北区篠路２条９丁目１番１５号
札保北許可（食）第334号業種別番号(飲食店営業)第164号,2020-10-22,軽飲食,杉本　佳奈子,居酒屋　とりま,北海道札幌市北区北２９条西１２丁目３－３第２角栄ビル1F
札保北許可（食）第332号業種別番号(飲食店営業)第162号,2020-10-22,スナック,Ｍ’ｓ　ＰＬＡＮ合同会社,Ｍａｇｉｃａｌ　Ｃｏｕｎｔｒｙ/Ｗｉｔｃｈ　Ｒｏｏｍ,北海道札幌市北区北２４条西４丁目３－６シェーベル２４2F
札保北許可（食）第328号業種別番号(飲食店営業)第158号,2020-10-22,食　堂,日清医療食品株式会社,社会福祉法人エムアール会グリーンピア篠路,北海道札幌市北区篠路２条９丁目１５１－５
札保北許可（食）第320号業種別番号(飲食店営業)第153号,2020-10-22,軽飲食,堤　裕介,ＨＯＴ　ＢＯＷＬ　ＳＫＡＴＥ　ＰＡＲＫ,北海道札幌市北区新琴似５条１６丁目４番１０号
札保東許可（食）第273号業種別番号(飲食店営業)第148号,2020-10-22,軽食堂,久保田　悦子,くぼた食堂,北海道札幌市東区伏古５条４丁目４－２５
札保西許可（食）第5135号業種別番号(飲食店営業)第70号,2020-10-22,軽食堂,武蔵　知行,お食事処　ぽち,北海道札幌市西区二十四軒２条１丁目２－２７琴似コーポ1F
札保手許可（食）第107号業種別番号(飲食店営業)第60号,2020-10-22,調理店,ＪＲ北海道フレッシュキヨスク株式会社　,セブンイレブン北海道ＳＴ手稲店,北海道札幌市手稲区手稲本町１条４丁目３－７ＪＲ手稲駅構内
札保手許可（食）第111号業種別番号(飲食店営業)第61号,2020-10-22,食　堂,株式会社リフコ,ブランJR手稲,北海道札幌市手稲区前田２条１３丁目３－１
札保西許可（食）第5138号業種別番号(飲食店営業)第71号,2020-10-23,軽食堂,社会福祉法人　宏友会,コミュニティカフェ　ふうしゃ,北海道札幌市西区西町南２１丁目２－１５
札保南許可（食）第153号業種別番号(飲食店営業)第82号,2020-10-23,軽食堂,株式会社　日総,認定こども園　ときわみなみのこどもえん,北海道札幌市南区真駒内３８０番１８
札保厚許可（食）第47号業種別番号(飲食店営業)第23号,2020-10-23,調理店,千葉　弘佳,海鮮丼丸　千葉商店,北海道札幌市厚別区厚別西２条５丁目３－１０立山ビル2F
札保東許可（食）第288号業種別番号(飲食店営業)第153号,2020-10-23,軽飲食,株式会社　新星苑,サッポロビール園　ライラック,北海道札幌市東区北７条東９丁目２－１０
札保東許可（食）第279号業種別番号(飲食店営業)第151号,2020-10-23,軽食堂,鎌田　精治,かまだや,北海道札幌市東区苗穂町４丁目５－３1F
札保東許可（食）第289号業種別番号(飲食店営業)第154号,2020-10-23,軽飲食,ぽじてぃぶらんど株式会社,からあげさんの笑琉,北海道札幌市東区東苗穂６条３丁目５－１浅井ビル2F
札保東許可（食）第274号業種別番号(飲食店営業)第149号,2020-10-23,軽飲食,河崎　竜男,ファミリーマート札幌東雁来６条店,北海道札幌市東区東雁来６条２丁目２－３０
札保東許可（食）第278号業種別番号(飲食店営業)第150号,2020-10-23,軽飲食,大竹　昭洋,オータケ,北海道札幌市東区東雁来８条２丁目５－１０
札保東許可（食）第293号業種別番号(飲食店営業)第155号,2020-10-23,軽食堂,株式会社札伸貿易,手打ちそばさくら　北７条店,北海道札幌市東区北７条東３丁目１５－３０ビバリーヒルズ1F
札保中許可（食）第1074号業種別番号(飲食店営業)第858号,2020-10-23,軽飲食,株式会社アンドセイス,愛とへいわ,北海道札幌市中央区南２条西７丁目５1F
札保中許可（食）第1073号業種別番号(飲食店営業)第857号,2020-10-23,軽飲食,株式会社アンドセイス,ルマンド,北海道札幌市中央区南２条西７丁目５B1F
札保中許可（食）第1072号業種別番号(飲食店営業)第856号,2020-10-23,軽食堂,中西　亜希子,いのふ,北海道札幌市中央区南１条西１５丁目１－３１９シャトールレーヴ8F
札保中許可（食）第1075号業種別番号(飲食店営業)第859号,2020-10-23,軽飲食,合同会社シニアフード,蕎麦豚,北海道札幌市中央区南１条西８丁目ライオンズマンション大通公園小六ビル1F
札保中許可（食）第1076号業種別番号(飲食店営業)第860号,2020-10-23,軽飲食,株式会社ミヤシタ商店,セイコーマート道庁前北,北海道札幌市中央区北４条西６丁目１番３号
札保中許可（食）第1080号業種別番号(菓子製造業)第40号,2020-10-23,菓子製造,株式会社ミヤシタ商店,セイコーマート道庁前北,北海道札幌市中央区北４条西６丁目１番３号
札保中許可（食）第1081号業種別番号(飲食店営業)第861号,2020-10-23,軽飲食,佐々木　真人,Ｌｅ　ｐｈａｒｅ,北海道札幌市中央区南２条西２５丁目１－１クラスＡビル3F
札保中許可（食）第1082号業種別番号(飲食店営業)第862号,2020-10-23,軽飲食,片岡　慰津雄,カフェ　ダイニング　タイムアウト,北海道札幌市中央区南３条東１丁目新二条市場
札保食許可（食）第1390号業種別番号(めん類製造業)第8号,2020-10-23,めん類製造,株式会社スリーサークル,手打ちそばさくら　手稲明日風店,北海道札幌市手稲区明日風２丁目１７－１
札保食許可（食）第1387号業種別番号(飲食店営業)第128号,2020-10-23,旅　館,霜鳥　弘典,ペンション雪輪,北海道札幌市豊平区美園８条２丁目４番２１号
