﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,100歳以上,14,3,11,1999-10-01
南区,1106,,,,,1999-10-01
南区,1106,(再掲),,,,1999-10-01
南区,1106,0～14歳,22926,11687,11239,1999-10-01
南区,1106,15～64歳,109807,53097,56710,1999-10-01
南区,1106,65歳以上,24118,10417,13701,1999-10-01
南区,1106,平均年齢,40.68478046,39.43457534,41.83624005,1999-10-01
西区,1107,総数,199988,95600,104388,1999-10-01
西区,1107,0～4,8657,4409,4248,1999-10-01
西区,1107,0,1736,902,834,1999-10-01
西区,1107,1,1806,890,916,1999-10-01
西区,1107,2,1677,860,817,1999-10-01
西区,1107,3,1655,853,802,1999-10-01
西区,1107,4,1783,904,879,1999-10-01
西区,1107,5～9,8937,4566,4371,1999-10-01
西区,1107,5,1782,895,887,1999-10-01
西区,1107,6,1757,910,847,1999-10-01
西区,1107,7,1800,912,888,1999-10-01
西区,1107,8,1803,942,861,1999-10-01
西区,1107,9,1795,907,888,1999-10-01
西区,1107,10～14,10200,5204,4996,1999-10-01
西区,1107,10,1800,892,908,1999-10-01
西区,1107,11,2010,1003,1007,1999-10-01
西区,1107,12,2080,1082,998,1999-10-01
西区,1107,13,2131,1103,1028,1999-10-01
西区,1107,14,2179,1124,1055,1999-10-01
西区,1107,15～19,12108,6153,5955,1999-10-01
西区,1107,15,2264,1157,1107,1999-10-01
西区,1107,16,2473,1262,1211,1999-10-01
西区,1107,17,2369,1194,1175,1999-10-01
西区,1107,18,2424,1232,1192,1999-10-01
西区,1107,19,2578,1308,1270,1999-10-01
西区,1107,20～24,14457,7006,7451,1999-10-01
西区,1107,20,2610,1291,1319,1999-10-01
西区,1107,21,2816,1359,1457,1999-10-01
西区,1107,22,2846,1410,1436,1999-10-01
西区,1107,23,3021,1437,1584,1999-10-01
西区,1107,24,3164,1509,1655,1999-10-01
西区,1107,25～29,16517,7965,8552,1999-10-01
西区,1107,25,3243,1548,1695,1999-10-01
西区,1107,26,3399,1616,1783,1999-10-01
西区,1107,27,3362,1646,1716,1999-10-01
西区,1107,28,3307,1601,1706,1999-10-01
西区,1107,29,3206,1554,1652,1999-10-01
西区,1107,30～34,15186,7287,7899,1999-10-01
西区,1107,30,3210,1523,1687,1999-10-01
西区,1107,31,3202,1559,1643,1999-10-01
西区,1107,32,3141,1494,1647,1999-10-01
西区,1107,33,2595,1275,1320,1999-10-01
西区,1107,34,3038,1436,1602,1999-10-01
西区,1107,35～39,13854,6770,7084,1999-10-01
西区,1107,35,2853,1380,1473,1999-10-01
西区,1107,36,2798,1400,1398,1999-10-01
西区,1107,37,2794,1325,1469,1999-10-01
西区,1107,38,2651,1323,1328,1999-10-01
西区,1107,39,2758,1342,1416,1999-10-01
西区,1107,40～44,13448,6497,6951,1999-10-01
西区,1107,40,2710,1309,1401,1999-10-01
西区,1107,41,2676,1287,1389,1999-10-01
西区,1107,42,2594,1255,1339,1999-10-01
西区,1107,43,2608,1300,1308,1999-10-01
西区,1107,44,2860,1346,1514,1999-10-01
西区,1107,45～49,16835,8119,8716,1999-10-01
西区,1107,45,2957,1460,1497,1999-10-01
西区,1107,46,3225,1526,1699,1999-10-01
西区,1107,47,3298,1617,1681,1999-10-01
西区,1107,48,3486,1671,1815,1999-10-01
西区,1107,49,3869,1845,2024,1999-10-01
西区,1107,50～54,16229,7627,8602,1999-10-01
西区,1107,50,3952,1886,2066,1999-10-01
西区,1107,51,3788,1795,1993,1999-10-01
西区,1107,52,3497,1653,1844,1999-10-01
西区,1107,53,2539,1168,1371,1999-10-01
西区,1107,54,2453,1125,1328,1999-10-01
西区,1107,55～59,13688,6419,7269,1999-10-01
西区,1107,55,2849,1386,1463,1999-10-01
西区,1107,56,2826,1294,1532,1999-10-01
西区,1107,57,2820,1318,1502,1999-10-01
西区,1107,58,2652,1227,1425,1999-10-01
西区,1107,59,2541,1194,1347,1999-10-01
西区,1107,60～64,11415,5384,6031,1999-10-01
西区,1107,60,2157,1024,1133,1999-10-01
西区,1107,61,2464,1150,1314,1999-10-01
西区,1107,62,2257,1065,1192,1999-10-01
西区,1107,63,2263,1086,1177,1999-10-01
西区,1107,64,2274,1059,1215,1999-10-01
西区,1107,65～69,10325,4760,5565,1999-10-01
西区,1107,65,2153,1022,1131,1999-10-01
西区,1107,66,2171,998,1173,1999-10-01
西区,1107,67,2028,951,1077,1999-10-01
西区,1107,68,2016,913,1103,1999-10-01
西区,1107,69,1957,876,1081,1999-10-01
西区,1107,70～74,7773,3574,4199,1999-10-01
西区,1107,70,1742,820,922,1999-10-01
西区,1107,71,1671,744,927,1999-10-01
西区,1107,72,1555,731,824,1999-10-01
西区,1107,73,1469,697,772,1999-10-01
西区,1107,74,1336,582,754,1999-10-01
西区,1107,75～79,5138,2029,3109,1999-10-01
西区,1107,75,1288,582,706,1999-10-01
西区,1107,76,1059,416,643,1999-10-01
西区,1107,77,1046,424,622,1999-10-01
西区,1107,78,855,302,553,1999-10-01
西区,1107,79,890,305,585,1999-10-01
西区,1107,80～84,2894,1091,1803,1999-10-01
西区,1107,80,672,258,414,1999-10-01
西区,1107,81,608,253,355,1999-10-01
西区,1107,82,602,212,390,1999-10-01
西区,1107,83,518,187,331,1999-10-01
西区,1107,84,494,181,313,1999-10-01
西区,1107,85～89,1605,540,1065,1999-10-01
西区,1107,85,417,153,264,1999-10-01
西区,1107,86,406,148,258,1999-10-01
西区,1107,87,302,88,214,1999-10-01
西区,1107,88,267,86,181,1999-10-01
西区,1107,89,213,65,148,1999-10-01
西区,1107,90～94,571,160,411,1999-10-01
西区,1107,90,182,46,136,1999-10-01
西区,1107,91,139,38,101,1999-10-01
西区,1107,92,104,32,72,1999-10-01
西区,1107,93,84,26,58,1999-10-01
西区,1107,94,62,18,44,1999-10-01
西区,1107,95～99,140,38,102,1999-10-01
西区,1107,95,47,11,36,1999-10-01
西区,1107,96,41,10,31,1999-10-01
西区,1107,97,23,10,13,1999-10-01
西区,1107,98,20,5,15,1999-10-01
西区,1107,99,9,2,7,1999-10-01
西区,1107,100歳以上,11,2,9,1999-10-01
西区,1107,,,,,1999-10-01
西区,1107,(再掲),,,,1999-10-01
西区,1107,0～14歳,27794,14179,13615,1999-10-01
西区,1107,15～64歳,143737,69227,74510,1999-10-01
西区,1107,65歳以上,28457,12194,16263,1999-10-01
西区,1107,平均年齢,40.2249285,39.16144351,41.19888301,1999-10-01
手稲区,1109,総数,135284,65365,69919,1999-10-01
手稲区,1109,0～4,5751,2956,2795,1999-10-01
手稲区,1109,0,987,521,466,1999-10-01
手稲区,1109,1,1163,596,567,1999-10-01
手稲区,1109,2,1166,586,580,1999-10-01
手稲区,1109,3,1165,597,568,1999-10-01
手稲区,1109,4,1270,656,614,1999-10-01
手稲区,1109,5～9,7083,3680,3403,1999-10-01
手稲区,1109,5,1358,711,647,1999-10-01
手稲区,1109,6,1332,692,640,1999-10-01
手稲区,1109,7,1449,739,710,1999-10-01
手稲区,1109,8,1440,745,695,1999-10-01
手稲区,1109,9,1504,793,711,1999-10-01
手稲区,1109,10～14,8827,4507,4320,1999-10-01
手稲区,1109,10,1557,807,750,1999-10-01
手稲区,1109,11,1662,863,799,1999-10-01
手稲区,1109,12,1743,927,816,1999-10-01
手稲区,1109,13,1891,927,964,1999-10-01
手稲区,1109,14,1974,983,991,1999-10-01
手稲区,1109,15～19,10193,5350,4843,1999-10-01
手稲区,1109,15,2020,1058,962,1999-10-01
手稲区,1109,16,2105,1060,1045,1999-10-01
手稲区,1109,17,1921,1004,917,1999-10-01
手稲区,1109,18,2012,1084,928,1999-10-01
手稲区,1109,19,2135,1144,991,1999-10-01
手稲区,1109,20～24,10259,5248,5011,1999-10-01
手稲区,1109,20,2097,1128,969,1999-10-01
手稲区,1109,21,2067,1068,999,1999-10-01
手稲区,1109,22,2089,1038,1051,1999-10-01
手稲区,1109,23,2012,1015,997,1999-10-01
手稲区,1109,24,1994,999,995,1999-10-01
手稲区,1109,25～29,9114,4364,4750,1999-10-01
手稲区,1109,25,2053,957,1096,1999-10-01
手稲区,1109,26,1921,898,1023,1999-10-01
手稲区,1109,27,1837,885,952,1999-10-01
手稲区,1109,28,1693,819,874,1999-10-01
手稲区,1109,29,1610,805,805,1999-10-01
手稲区,1109,30～34,7982,3789,4193,1999-10-01
手稲区,1109,30,1675,829,846,1999-10-01
手稲区,1109,31,1605,764,841,1999-10-01
手稲区,1109,32,1717,827,890,1999-10-01
手稲区,1109,33,1373,618,755,1999-10-01
手稲区,1109,34,1612,751,861,1999-10-01
手稲区,1109,35～39,8726,4060,4666,1999-10-01
手稲区,1109,35,1709,770,939,1999-10-01
手稲区,1109,36,1735,790,945,1999-10-01
手稲区,1109,37,1671,786,885,1999-10-01
手稲区,1109,38,1741,824,917,1999-10-01
手稲区,1109,39,1870,890,980,1999-10-01
手稲区,1109,40～44,9923,4770,5153,1999-10-01
手稲区,1109,40,1890,894,996,1999-10-01
手稲区,1109,41,1831,881,950,1999-10-01
手稲区,1109,42,1961,913,1048,1999-10-01
手稲区,1109,43,2120,1022,1098,1999-10-01
手稲区,1109,44,2121,1060,1061,1999-10-01
手稲区,1109,45～49,12662,6024,6638,1999-10-01
手稲区,1109,45,2272,1086,1186,1999-10-01
手稲区,1109,46,2387,1121,1266,1999-10-01
手稲区,1109,47,2573,1241,1332,1999-10-01
手稲区,1109,48,2585,1247,1338,1999-10-01
手稲区,1109,49,2845,1329,1516,1999-10-01
手稲区,1109,50～54,11639,5601,6038,1999-10-01
手稲区,1109,50,2972,1412,1560,1999-10-01
手稲区,1109,51,2681,1270,1411,1999-10-01
手稲区,1109,52,2434,1186,1248,1999-10-01
手稲区,1109,53,1831,898,933,1999-10-01
手稲区,1109,54,1721,835,886,1999-10-01
手稲区,1109,55～59,8849,4340,4509,1999-10-01
手稲区,1109,55,1910,950,960,1999-10-01
手稲区,1109,56,1845,906,939,1999-10-01
手稲区,1109,57,1835,862,973,1999-10-01
手稲区,1109,58,1688,834,854,1999-10-01
手稲区,1109,59,1571,788,783,1999-10-01
手稲区,1109,60～64,6785,3310,3475,1999-10-01
手稲区,1109,60,1332,667,665,1999-10-01
手稲区,1109,61,1373,675,698,1999-10-01
手稲区,1109,62,1488,698,790,1999-10-01
手稲区,1109,63,1288,632,656,1999-10-01
手稲区,1109,64,1304,638,666,1999-10-01
手稲区,1109,65～69,5930,2754,3176,1999-10-01
手稲区,1109,65,1225,602,623,1999-10-01
手稲区,1109,66,1186,551,635,1999-10-01
手稲区,1109,67,1152,522,630,1999-10-01
手稲区,1109,68,1195,558,637,1999-10-01
手稲区,1109,69,1172,521,651,1999-10-01
手稲区,1109,70～74,4769,2161,2608,1999-10-01
手稲区,1109,70,992,459,533,1999-10-01
手稲区,1109,71,1044,456,588,1999-10-01
手稲区,1109,72,993,465,528,1999-10-01
手稲区,1109,73,847,398,449,1999-10-01
手稲区,1109,74,893,383,510,1999-10-01
手稲区,1109,75～79,3320,1297,2023,1999-10-01
手稲区,1109,75,830,343,487,1999-10-01
手稲区,1109,76,670,278,392,1999-10-01
手稲区,1109,77,666,247,419,1999-10-01
手稲区,1109,78,571,221,350,1999-10-01
手稲区,1109,79,583,208,375,1999-10-01
手稲区,1109,80～84,2005,734,1271,1999-10-01
手稲区,1109,80,444,170,274,1999-10-01
手稲区,1109,81,456,182,274,1999-10-01
手稲区,1109,82,405,142,263,1999-10-01
手稲区,1109,83,391,139,252,1999-10-01
手稲区,1109,84,309,101,208,1999-10-01
手稲区,1109,85～89,1018,315,703,1999-10-01
手稲区,1109,85,254,88,166,1999-10-01
手稲区,1109,86,224,64,160,1999-10-01
手稲区,1109,87,227,69,158,1999-10-01
手稲区,1109,88,166,56,110,1999-10-01
手稲区,1109,89,147,38,109,1999-10-01
手稲区,1109,90～94,369,91,278,1999-10-01
手稲区,1109,90,106,29,77,1999-10-01
手稲区,1109,91,104,29,75,1999-10-01
手稲区,1109,92,70,10,60,1999-10-01
手稲区,1109,93,57,15,42,1999-10-01
手稲区,1109,94,32,8,24,1999-10-01
手稲区,1109,95～99,68,13,55,1999-10-01
手稲区,1109,95,26,10,16,1999-10-01
手稲区,1109,96,15,1,14,1999-10-01
手稲区,1109,97,9,0,9,1999-10-01
手稲区,1109,98,10,2,8,1999-10-01
手稲区,1109,99,8,0,8,1999-10-01
手稲区,1109,100歳以上,12,1,11,1999-10-01
手稲区,1109,,,,,1999-10-01
手稲区,1109,(再掲),,,,1999-10-01
手稲区,1109,0～14歳,21661,11143,10518,1999-10-01
手稲区,1109,15～64歳,96132,46856,49276,1999-10-01
手稲区,1109,65歳以上,17491,7366,10125,1999-10-01
手稲区,1109,平均年齢,39.08680997,37.89723093,40.19890874,1999-10-01
