﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-03-08,17:30:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,17:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,17:50:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:10:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,18:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,19:50:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,20:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:00:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:10:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:40:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,21:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,22:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:00:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-08,23:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-09,00:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-09,00:10:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-09,00:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
